measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113842,ics_CD3_pos_CD4_pos,RIX:CC(002 x 011),1374,m,45.62,14.428,5,6.4522,0.3163,29.9,59.8,-0.91
113842,ics_CD3_pos_CD4_pos,RIX:CC(005 x 040),1683,m,56.78,7.3355,6,2.9947,0.1292,49.6,66.6,0.25
113842,ics_CD3_pos_CD4_pos,RIX:CC(017 x 004),1687,m,61.77,1.6415,6,0.67016,0.0266,60.1,64.2,0.76
113842,ics_CD3_pos_CD4_pos,RIX:CC(004 x 011),1698,m,58.75,10.196,6,4.1626,0.1736,43.2,66.6,0.45
113842,ics_CD3_pos_CD4_pos,RIX:CC(005 x 001),1699,m,52.73,2.6128,6,1.0667,0.0495,49.5,55.8,-0.18
113842,ics_CD3_pos_CD4_pos,RIX:CC(024 x 023),1700,m,52.25,1.7897,6,0.73064,0.0343,48.9,53.8,-0.23
113842,ics_CD3_pos_CD4_pos,RIX:CC(041 x 012),1701,m,47.167,4.1466,6,1.6929,0.0879,40.6,53.2,-0.75
113842,ics_CD3_pos_CD4_pos,RIX:CC(001 x 074),3306,m,57.67,6.133,3,3.5409,0.1064,52.4,64.4,0.34
113842,ics_CD3_pos_CD4_pos,RIX:CC(002 x 021),3307,m,59.1,6.3331,6,2.5855,0.1072,53.2,67.0,0.49
113842,ics_CD3_pos_CD4_pos,RIX:CC(003 x 051),3308,m,44.6,12.91,6,5.2706,0.2895,26.0,55.6,-1.02
113842,ics_CD3_pos_CD4_pos,RIX:CC(011 x 042),3318,m,58.23,4.9094,6,2.0043,0.0843,48.9,62.7,0.4
113842,ics_CD3_pos_CD4_pos,RIX:CC(012 x 032),3321,m,61.83,4.6676,6,1.9055,0.0755,54.1,65.9,0.77
113842,ics_CD3_pos_CD4_pos,RIX:CC(013 x 041),3322,m,55.32,2.0111,9,0.67036,0.0364,52.6,59.4,0.09
113842,ics_CD3_pos_CD4_pos,RIX:CC(019 x 002),3326,m,64.45,6.4309,11,1.939,0.0998,51.9,72.3,1.04
113842,ics_CD3_pos_CD4_pos,RIX:CC(019 x 004),3327,m,61.65,7.4102,6,3.0252,0.1202,48.1,68.7,0.75
113842,ics_CD3_pos_CD4_pos,RIX:CC(025 x 028),3333,m,39.15,4.2444,6,1.7328,0.1084,35.3,45.5,-1.59
113842,ics_CD3_pos_CD4_pos,RIX:CC(027 x 036),3335,m,40.667,0.50332,3,0.29059,0.0124,40.2,41.2,-1.43
113842,ics_CD3_pos_CD4_pos,RIX:CC(032 x 017),3339,m,69.92,2.7448,6,1.1205,0.0393,65.5,73.4,1.61
113842,ics_CD3_pos_CD4_pos,RIX:CC(043 x 033),3351,m,65.33,6.2405,3,3.6029,0.0955,61.1,72.5,1.13
113842,ics_CD3_pos_CD4_pos,RIX:CC(051 x 005),3359,m,53.49,6.2622,7,2.3669,0.1171,40.0,58.3,-0.1
113842,ics_CD3_pos_CD4_pos,RIX:CC(003 x 062),3381,m,64.55,2.9071,6,1.1868,0.045,59.1,66.8,1.05
113842,ics_CD3_pos_CD4_pos,RIX:CC(005 x 038),3383,m,66.93,3.5642,3,2.0578,0.0532,63.2,70.3,1.3
113842,ics_CD3_pos_CD4_pos,RIX:CC(015 x 018),3386,m,28.473,17.191,6,7.018,0.6037,6.54,45.7,-2.7
113842,ics_CD3_pos_CD4_pos,RIX:CC(015 x 059),3387,m,60.47,2.0526,3,1.1851,0.0339,58.2,62.2,0.63
113842,ics_CD3_pos_CD4_pos,RIX:CC(016 x 038),3388,m,52.68,3.8509,6,1.5721,0.0731,45.4,56.1,-0.18
113842,ics_CD3_pos_CD4_pos,RIX:CC(017 x 041),3389,m,60.23,3.6258,6,1.4802,0.0602,55.0,65.7,0.6
113842,ics_CD3_pos_CD4_pos,RIX:CC(018 x 009),3390,m,54.9,5.1098,3,2.9501,0.0931,50.3,60.4,0.05
113842,ics_CD3_pos_CD4_pos,RIX:CC(018 x 065),3391,m,50.67,7.2858,3,4.2065,0.1438,42.5,56.5,-0.39
113842,ics_CD3_pos_CD4_pos,RIX:CC(026 x 034),3392,m,53.42,1.9944,6,0.81421,0.0373,50.5,56.4,-0.1
113842,ics_CD3_pos_CD4_pos,RIX:CC(032 x 013),3393,m,62.77,3.656,6,1.4926,0.0582,58.8,68.1,0.87
113842,ics_CD3_pos_CD4_pos,RIX:CC(035 x 020),3395,m,68.2,2.5865,3,1.4933,0.0379,65.4,70.5,1.43
113842,ics_CD3_pos_CD4_pos,RIX:CC(035 x 071),3396,m,44.633,4.1525,3,2.3975,0.093,40.4,48.7,-1.02
113842,ics_CD3_pos_CD4_pos,RIX:CC(037 x 046),3397,m,74.0,0.88882,3,0.51316,0.012,73.0,74.7,2.03
113842,ics_CD3_pos_CD4_pos,RIX:CC(037 x 057),3398,m,57.33,1.7829,6,0.72786,0.0311,54.6,59.9,0.3
113842,ics_CD3_pos_CD4_pos,RIX:CC(038 x 013),3399,m,52.83,2.4279,6,0.99118,0.046,50.7,56.7,-0.17
113842,ics_CD3_pos_CD4_pos,RIX:CC(041 x 016),3400,m,44.05,5.7892,6,2.3634,0.1314,34.4,49.6,-1.08
113842,ics_CD3_pos_CD4_pos,RIX:CC(042 x 017),3401,m,66.5,2.5357,3,1.464,0.0381,64.7,69.4,1.26
113842,ics_CD3_pos_CD4_pos,RIX:CC(042 x 019),3402,m,30.103,25.941,6,10.59,0.8617,8.02,67.9,-2.53
113842,ics_CD3_pos_CD4_pos,RIX:CC(043 x 037),3403,m,65.75,1.1879,6,0.48494,0.0181,64.4,67.6,1.18
113842,ics_CD3_pos_CD4_pos,RIX:CC(051 x 009),3404,m,40.533,3.9913,6,1.6295,0.0985,36.9,46.3,-1.44
113842,ics_CD3_pos_CD4_pos,RIX:CC(052 x 007),3405,m,56.37,2.5007,3,1.4438,0.0444,53.5,58.1,0.2
113842,ics_CD3_pos_CD4_pos,RIX:CC(057 x 052),3406,m,53.83,5.5211,6,2.254,0.1026,47.3,61.2,-0.06
113842,ics_CD3_pos_CD4_pos,RIX:CC(058 x 022),3407,m,62.07,5.6012,3,3.2338,0.0902,55.6,65.4,0.79
113842,ics_CD3_pos_CD4_pos,RIX:CC(059 x 065),3408,m,57.53,3.0058,6,1.2271,0.0522,54.5,62.2,0.32
113842,ics_CD3_pos_CD4_pos,RIX:CC(062 x 046),3409,m,54.13,3.1134,3,1.7975,0.0575,51.2,57.4,-0.03
113842,ics_CD3_pos_CD4_pos,RIX:CC(063 x 002),3410,m,59.23,1.3614,3,0.78599,0.023,57.7,60.3,0.5
113842,ics_CD3_pos_CD4_pos,RIX:CC(074 x 058),3412,m,58.87,7.2037,3,4.1591,0.1224,50.6,63.8,0.46
113842,ics_CD3_pos_CD4_pos,RIX:CC(074 x 062),3413,m,51.8,4.7508,3,2.7429,0.0917,47.1,56.6,-0.27
113842,ics_CD3_pos_CD4_pos,RIX:CC(075 x 021),3414,m,40.5,2.0809,3,1.2014,0.0514,39.2,42.9,-1.45
113842,ics_CD3_pos_CD4_pos,RIX:CC(075 x 035),3415,m,57.4,5.693,3,3.2868,0.0992,52.9,63.8,0.31
113842,ics_CD3_pos_CD4_pos,RIX:CC(001 x 055),3416,m,53.67,4.7471,6,1.938,0.0885,47.4,59.5,-0.08
113842,ics_CD3_pos_CD4_pos,RIX:CC(004 x 012),3417,m,52.3,5.0517,6,2.0624,0.0966,45.7,60.3,-0.22
113842,ics_CD3_pos_CD4_pos,RIX:CC(006 x 007),3418,m,56.7,7.3506,6,3.0009,0.1296,45.6,66.2,0.24
113842,ics_CD3_pos_CD4_pos,RIX:CC(006 x 039),3419,m,54.6,3.8301,3,2.2113,0.0701,50.4,57.9,0.02
113842,ics_CD3_pos_CD4_pos,RIX:CC(007 x 070),3420,m,59.23,6.9097,3,3.9893,0.1167,51.5,64.8,0.5
113842,ics_CD3_pos_CD4_pos,RIX:CC(008 x 009),3421,m,51.43,0.66583,3,0.38442,0.0129,51.0,52.2,-0.31
113842,ics_CD3_pos_CD4_pos,RIX:CC(008 x 010),3422,m,33.367,4.0278,3,2.3255,0.1207,30.2,37.9,-2.19
113842,ics_CD3_pos_CD4_pos,RIX:CC(008 x 018),3423,m,58.1,2.8213,3,1.6289,0.0486,55.1,60.7,0.38
113842,ics_CD3_pos_CD4_pos,RIX:CC(009 x 040),3424,m,63.68,5.7496,6,2.3473,0.0903,53.6,70.2,0.96
113842,ics_CD3_pos_CD4_pos,RIX:CC(010 x 015),3425,m,63.4,2.3571,6,0.96229,0.0372,60.2,66.0,0.93
113842,ics_CD3_pos_CD4_pos,RIX:CC(010 x 060),3426,m,46.7,4.293,3,2.4786,0.0919,42.1,50.6,-0.8
113842,ics_CD3_pos_CD4_pos,RIX:CC(011 x 032),3427,m,60.6,0.36056,3,0.20817,0.0059,60.3,61.0,0.64
113842,ics_CD3_pos_CD4_pos,RIX:CC(012 x 038),3428,m,64.33,3.3561,3,1.9376,0.0522,61.1,67.8,1.03
113842,ics_CD3_pos_CD4_pos,RIX:CC(019 x 027),3429,m,48.867,1.9655,3,1.1348,0.0402,46.6,50.1,-0.58
113842,ics_CD3_pos_CD4_pos,RIX:CC(021 x 023),3430,m,55.3,1.3892,3,0.80208,0.0251,54.4,56.9,0.09
113842,ics_CD3_pos_CD4_pos,RIX:CC(022 x 024),3431,m,53.0,2.0298,3,1.1719,0.0383,50.8,54.8,-0.15
113842,ics_CD3_pos_CD4_pos,RIX:CC(023 x 025),3432,m,51.42,9.6572,6,3.9425,0.1878,36.0,62.2,-0.31
113842,ics_CD3_pos_CD4_pos,RIX:CC(024 x 052),3433,m,50.9,3.4511,3,1.9925,0.0678,47.5,54.4,-0.37
113842,ics_CD3_pos_CD4_pos,RIX:CC(027 x 045),3434,m,56.13,0.92376,3,0.53333,0.0165,55.6,57.2,0.18
113842,ics_CD3_pos_CD4_pos,RIX:CC(029 x 027),3435,m,37.917,4.4405,6,1.8128,0.1171,29.3,41.5,-1.72
113842,ics_CD3_pos_CD4_pos,RIX:CC(029 x 071),3436,m,48.333,6.4609,3,3.7302,0.1337,40.9,52.6,-0.63
113842,ics_CD3_pos_CD4_pos,RIX:CC(030 x 023),3437,m,68.03,7.6866,3,4.4378,0.113,59.2,73.2,1.41
113842,ics_CD3_pos_CD4_pos,RIX:CC(030 x 061),3438,m,46.117,17.904,6,7.3093,0.3882,23.9,64.4,-0.86
113842,ics_CD3_pos_CD4_pos,RIX:CC(033 x 046),3439,m,42.083,33.411,6,13.64,0.7939,0.0,72.3,-1.28
113842,ics_CD3_pos_CD4_pos,RIX:CC(036 x 051),3441,m,44.8,4.993,3,2.8827,0.1115,39.1,48.4,-1.0
113842,ics_CD3_pos_CD4_pos,RIX:CC(039 x 020),3442,m,37.533,2.6388,3,1.5235,0.0703,34.5,39.3,-1.75
113842,ics_CD3_pos_CD4_pos,RIX:CC(040 x 003),3443,m,72.48,3.2975,6,1.3462,0.0455,66.9,76.5,1.88
113842,ics_CD3_pos_CD4_pos,RIX:CC(040 x 015),3444,m,65.07,2.8572,3,1.6496,0.0439,62.1,67.8,1.11
113842,ics_CD3_pos_CD4_pos,RIX:CC(044 x 060),3445,m,62.4,1.9672,3,1.1358,0.0315,60.3,64.2,0.83
113842,ics_CD3_pos_CD4_pos,RIX:CC(045 x 044),3446,m,41.3,8.0769,6,3.2974,0.1956,32.5,50.4,-1.36
113842,ics_CD3_pos_CD4_pos,RIX:CC(046 x 068),3447,m,66.92,3.4522,6,1.4094,0.0516,61.7,71.4,1.3
113842,ics_CD3_pos_CD4_pos,RIX:CC(049 x 036),3448,m,57.5,0.72111,3,0.41633,0.0125,56.9,58.3,0.32
113842,ics_CD3_pos_CD4_pos,RIX:CC(055 x 006),3449,m,61.1,1.3077,3,0.75498,0.0214,59.6,62.0,0.69
113842,ics_CD3_pos_CD4_pos,RIX:CC(055 x 028),3450,m,53.27,2.7227,3,1.572,0.0511,50.2,55.4,-0.12
113842,ics_CD3_pos_CD4_pos,RIX:CC(056 x 033),3451,m,51.67,5.7709,3,3.3318,0.1117,46.2,57.7,-0.29
113842,ics_CD3_pos_CD4_pos,RIX:CC(060 x 006),3452,m,56.9,3.4357,6,1.4026,0.0604,52.3,62.5,0.26
113842,ics_CD3_pos_CD4_pos,RIX:CC(060 x 037),3453,m,65.73,0.75056,3,0.43333,0.0114,65.0,66.5,1.18
113842,ics_CD3_pos_CD4_pos,RIX:CC(061 x 025),3454,m,55.23,2.916,3,1.6836,0.0528,53.5,58.6,0.08
113842,ics_CD3_pos_CD4_pos,RIX:CC(061 x 026),3455,m,59.72,3.4313,6,1.4008,0.0575,56.0,63.6,0.55
113842,ics_CD3_pos_CD4_pos,RIX:CC(061 x 039),3456,m,28.967,2.6013,6,1.062,0.0898,25.1,32.3,-2.65
113842,ics_CD3_pos_CD4_pos,RIX:CC(062 x 072),3457,m,40.033,6.3058,3,3.6407,0.1575,33.3,45.8,-1.5
113842,ics_CD3_pos_CD4_pos,RIX:CC(063 x 001),3458,m,43.167,3.9804,3,2.2981,0.0922,39.5,47.4,-1.17
113842,ics_CD3_pos_CD4_pos,RIX:CC(065 x 010),3459,m,44.483,17.529,6,7.156,0.394,10.0,56.5,-1.03
113842,ics_CD3_pos_CD4_pos,RIX:CC(065 x 072),3460,m,57.43,5.2539,3,3.0333,0.0915,51.4,61.0,0.31
113842,ics_CD3_pos_CD4_pos,RIX:CC(068 x 035),3461,m,53.63,8.3483,3,4.8199,0.1557,46.7,62.9,-0.08
113842,ics_CD3_pos_CD4_pos,RIX:CC(068 x 043),3462,m,61.07,7.4568,3,4.3052,0.1221,52.5,66.1,0.69
113842,ics_CD3_pos_CD4_pos,RIX:CC(070 x 003),3463,m,67.4,2.4556,3,1.4177,0.0364,64.7,69.5,1.35
113842,ics_CD3_pos_CD4_pos,RIX:CC(072 x 063),3464,m,44.733,3.3292,3,1.9221,0.0744,40.9,46.9,-1.01
113842,ics_CD3_pos_CD4_pos,RIX:CC(072 x 075),3465,m,61.1,4.4193,3,2.5515,0.0723,58.4,66.2,0.69
113842,ics_CD3_pos_CD4_pos,RIX:CC(022 x 044),3466,m,62.87,6.1744,3,3.5648,0.0982,56.4,68.7,0.88
113842,ics_CD3_pos_CD4_pos,RIX:CC(014 x 059),3467,m,42.533,5.0753,6,2.072,0.1193,37.0,49.3,-1.24
113842,ics_CD3_pos_CD4_pos,RIX:CC(052 x 014),3468,m,58.46,2.5472,5,1.1391,0.0436,54.5,60.8,0.42
