measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24343,pctMONO_M18,BTBR T<+> Itpr3<tf>/J,1,f,3.42,0.981,8,0.347,0.286,2.20,5.10,-0.02
24343,pctMONO_M18,CAST/EiJ,2,f,2.09,0.340,8,0.120,0.163,1.50,2.70,-1.04
24343,pctMONO_M18,129S1/SvImJ,3,f,3.39,1.47,8,0.519,0.433,2.40,6.40,-0.04
24343,pctMONO_M18,A/J,4,f,5.96,1.12,7,0.422,0.188,4.50,7.20,1.92
24343,pctMONO_M18,C3H/HeJ,6,f,4.13,1.33,7,0.502,0.322,2.50,6.30,0.52
24343,pctMONO_M18,C57BL/6J,7,f,1.84,0.597,7,0.226,0.324,1.20,3.10,-1.23
24343,pctMONO_M18,DBA/2J,8,f,3.35,0.698,6,0.285,0.208,2.20,4.10,-0.07
24343,pctMONO_M18,FVB/NJ,9,f,3.51,1.84,7,0.696,0.524,1.20,6.90,0.05
24343,pctMONO_M18,SWR/J,12,f,2.70,1.41,7,0.534,0.523,0.800,5.00,-0.57
24343,pctMONO_M18,PL/J,14,f,5.72,1.49,8,0.527,0.260,4.40,8.60,1.74
24343,pctMONO_M18,CBA/J,16,f,2.95,1.48,2,1.05,0.503,1.90,4.00,-0.38
24343,pctMONO_M18,SJL/J,17,f,1.74,1.07,7,0.403,0.612,0.400,3.00,-1.30
24343,pctMONO_M18,KK/HlJ,18,f,2.83,0.561,6,0.229,0.198,2.30,3.70,-0.47
24343,pctMONO_M18,BUB/BnJ,24,f,1.68,0.497,5,0.222,0.296,1.30,2.40,-1.35
24343,pctMONO_M18,RIIIS/J,26,f,2.26,0.619,8,0.219,0.273,1.30,3.40,-0.91
24343,pctMONO_M18,SM/J,31,f,4.25,0.446,6,0.182,0.105,3.70,5.00,0.61
24343,pctMONO_M18,C57BR/cdJ,32,f,4.82,1.41,8,0.497,0.291,1.90,6.30,1.05
24343,pctMONO_M18,NON/ShiLtJ,34,f,5.48,0.460,5,0.206,0.0840,4.80,6.00,1.55
24343,pctMONO_M18,NZW/LacJ,36,f,3.23,1.24,7,0.468,0.384,1.20,5.10,-0.17
24343,pctMONO_M18,C57L/J,37,f,4.46,1.34,7,0.505,0.300,3.10,7.30,0.77
24343,pctMONO_M18,C57BL/10J,38,f,4.94,0.889,7,0.336,0.180,3.30,5.80,1.14
24343,pctMONO_M18,WSB/EiJ,42,f,4.91,1.23,8,0.434,0.250,3.30,7.00,1.12
24343,pctMONO_M18,BALB/cByJ,50,f,3.16,0.657,8,0.232,0.208,2.20,4.00,-0.22
24343,pctMONO_M18,P/J,55,f,1.81,0.641,7,0.242,0.354,1.30,3.20,-1.25
24343,pctMONO_M18,MRL/MpJ,58,f,1.11,0.841,7,0.318,0.755,0.300,2.70,-1.78
24343,pctMONO_M18,NOD.B10Sn-H2<b>/J,92,f,2.81,1.01,7,0.383,0.360,1.50,4.20,-0.49
24343,pctMONO_M18,PWD/PhJ,101,f,3.93,0.991,6,0.405,0.252,2.60,5.40,0.37
24343,pctMONO_M18,NZO/HlLtJ,122,f,4.02,1.11,10,0.351,0.276,2.70,6.00,0.44
24343,pctMONO_M18,BTBR T<+> Itpr3<tf>/J,1,m,2.65,0.841,6,0.343,0.317,1.00,3.30,-0.77
24343,pctMONO_M18,129S1/SvImJ,3,m,7.57,1.25,7,0.471,0.165,5.60,8.70,2.43
24343,pctMONO_M18,A/J,4,m,5.93,1.74,15,0.450,0.294,1.50,8.90,1.36
24343,pctMONO_M18,C3H/HeJ,6,m,4.50,1.84,8,0.652,0.410,2.40,6.90,0.43
24343,pctMONO_M18,C57BL/6J,7,m,1.94,2.07,7,0.784,1.07,0.800,6.60,-1.23
24343,pctMONO_M18,DBA/2J,8,m,5.70,1.55,6,0.631,0.271,4.00,8.10,1.21
24343,pctMONO_M18,FVB/NJ,9,m,2.92,1.32,12,0.382,0.454,0.200,4.20,-0.59
24343,pctMONO_M18,LP/J,10,m,5.29,0.741,8,0.262,0.140,4.40,6.50,0.95
24343,pctMONO_M18,SWR/J,12,m,1.72,0.271,8,0.0959,0.157,1.40,2.10,-1.37
24343,pctMONO_M18,PL/J,14,m,7.08,3.76,8,1.33,0.531,0.900,12.5,2.11
24343,pctMONO_M18,CBA/J,16,m,2.90,1.34,5,0.598,0.461,1.40,4.20,-0.60
24343,pctMONO_M18,SJL/J,17,m,2.28,0.981,4,0.491,0.431,1.50,3.70,-1.01
24343,pctMONO_M18,KK/HlJ,18,m,2.56,0.387,7,0.146,0.151,2.20,3.10,-0.82
24343,pctMONO_M18,BUB/BnJ,24,m,1.42,0.271,6,0.111,0.192,1.10,1.70,-1.56
24343,pctMONO_M18,RIIIS/J,26,m,2.79,0.494,8,0.175,0.177,2.10,3.40,-0.67
24343,pctMONO_M18,SM/J,31,m,4.24,1.09,9,0.362,0.256,2.90,6.30,0.27
24343,pctMONO_M18,C57BR/cdJ,32,m,2.81,0.567,8,0.200,0.202,2.20,3.80,-0.66
24343,pctMONO_M18,NON/ShiLtJ,34,m,3.57,1.64,7,0.619,0.458,1.50,5.70,-0.17
24343,pctMONO_M18,C57BLKS/J,35,m,3.65,0.779,16,0.195,0.213,2.20,5.90,-0.12
24343,pctMONO_M18,NZW/LacJ,36,m,4.08,0.821,6,0.335,0.201,3.00,5.00,0.16
24343,pctMONO_M18,C57L/J,37,m,4.31,1.07,7,0.403,0.247,3.10,5.70,0.31
24343,pctMONO_M18,C57BL/10J,38,m,3.81,1.39,13,0.386,0.366,2.10,7.10,-0.01
24343,pctMONO_M18,WSB/EiJ,42,m,5.41,1.60,9,0.534,0.296,2.40,7.20,1.02
24343,pctMONO_M18,BALB/cByJ,50,m,3.16,1.36,7,0.515,0.432,0.900,5.00,-0.43
24343,pctMONO_M18,P/J,55,m,2.20,1.97,5,0.879,0.894,1.10,5.70,-1.06
24343,pctMONO_M18,MRL/MpJ,58,m,3.31,1.47,8,0.519,0.443,1.10,4.80,-0.34
24343,pctMONO_M18,NOD.B10Sn-H2<b>/J,92,m,5.11,1.55,7,0.585,0.303,1.70,6.10,0.83
24343,pctMONO_M18,PWD/PhJ,101,m,3.71,1.29,7,0.488,0.348,2.50,5.90,-0.08
24343,pctMONO_M18,NZO/HlLtJ,122,m,4.45,0.354,2,0.250,0.0795,4.20,4.70,0.40
