measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
14314,BMC_fat8,BTBR T<+> Itpr3<tf>/J,1,f,0.606,0.0368,10,0.0116,0.0606,0.554,0.665,1.72
14314,BMC_fat8,CAST/EiJ,2,f,0.323,0.0275,9,0.00918,0.0853,0.270,0.362,-1.29
14314,BMC_fat8,129S1/SvImJ,3,f,0.495,0.0423,8,0.0149,0.0855,0.447,0.552,0.54
14314,BMC_fat8,A/J,4,f,0.404,0.0221,10,0.00699,0.0547,0.368,0.440,-0.43
14314,BMC_fat8,BALB/cJ,5,f,0.507,0.0368,9,0.0123,0.0726,0.455,0.564,0.67
14314,BMC_fat8,C3H/HeJ,6,f,0.534,0.0271,10,0.00858,0.0508,0.492,0.564,0.96
14314,BMC_fat8,C57BL/6J,7,f,0.407,0.0204,10,0.00644,0.0500,0.368,0.433,-0.39
14314,BMC_fat8,DBA/2J,8,f,0.437,0.0186,9,0.00621,0.0427,0.416,0.478,-0.07
14314,BMC_fat8,FVB/NJ,9,f,0.495,0.0306,9,0.0102,0.0618,0.439,0.540,0.54
14314,BMC_fat8,LP/J,10,f,0.514,0.0474,9,0.0158,0.0922,0.460,0.586,0.75
14314,BMC_fat8,SWR/J,12,f,0.404,0.0379,10,0.0120,0.0938,0.316,0.443,-0.43
14314,BMC_fat8,NOD/ShiLtJ,13,f,0.476,0.0464,15,0.0120,0.0975,0.408,0.569,0.34
14314,BMC_fat8,PL/J,14,f,0.370,0.0211,10,0.00668,0.0570,0.318,0.390,-0.79
14314,BMC_fat8,AKR/J,15,f,0.612,0.0425,18,0.0100,0.0695,0.543,0.704,1.79
14314,BMC_fat8,CBA/J,16,f,0.499,0.0332,10,0.0105,0.0665,0.446,0.546,0.59
14314,BMC_fat8,SJL/J,17,f,0.460,0.0252,9,0.00838,0.0547,0.418,0.499,0.17
14314,BMC_fat8,KK/HlJ,18,f,0.539,0.0704,8,0.0249,0.131,0.452,0.670,1.01
14314,BMC_fat8,MA/MyJ,20,f,0.447,0.0205,9,0.00682,0.0458,0.423,0.472,0.03
14314,BMC_fat8,BUB/BnJ,24,f,0.539,0.0502,12,0.0145,0.0930,0.466,0.637,1.01
14314,BMC_fat8,RIIIS/J,26,f,0.442,0.0221,9,0.00737,0.0500,0.401,0.480,-0.02
14314,BMC_fat8,C58/J,28,f,0.425,0.0328,11,0.00989,0.0771,0.353,0.448,-0.20
14314,BMC_fat8,SEA/GnJ,29,f,0.524,0.0355,9,0.0118,0.0677,0.474,0.572,0.85
14314,BMC_fat8,I/LnJ,30,f,0.422,0.0287,9,0.00956,0.0679,0.351,0.449,-0.23
14314,BMC_fat8,SM/J,31,f,0.272,0.0367,9,0.0122,0.135,0.220,0.343,-1.83
14314,BMC_fat8,C57BR/cdJ,32,f,0.571,0.0509,12,0.0147,0.0892,0.500,0.676,1.35
14314,BMC_fat8,NON/ShiLtJ,34,f,0.613,0.0210,10,0.00663,0.0342,0.580,0.641,1.80
14314,BMC_fat8,C57BLKS/J,35,f,0.374,0.0277,12,0.00799,0.0739,0.316,0.421,-0.75
14314,BMC_fat8,NZW/LacJ,36,f,0.543,0.0350,10,0.0111,0.0645,0.482,0.586,1.05
14314,BMC_fat8,C57L/J,37,f,0.516,0.0468,10,0.0148,0.0908,0.441,0.571,0.77
14314,BMC_fat8,C57BL/10J,38,f,0.428,0.0289,9,0.00963,0.0675,0.388,0.467,-0.17
14314,BMC_fat8,SPRET/EiJ,39,f,0.412,0.0407,4,0.0204,0.0989,0.356,0.443,-0.34
14314,BMC_fat8,MOLF/EiJ,40,f,0.295,0.0345,7,0.0130,0.117,0.252,0.353,-1.59
14314,BMC_fat8,PERA/EiJ,41,f,0.389,0.0322,9,0.0107,0.0828,0.319,0.422,-0.59
14314,BMC_fat8,WSB/EiJ,42,f,0.300,0.0270,8,0.00954,0.0898,0.261,0.336,-1.53
14314,BMC_fat8,CZECHII/EiJ,43,f,0.338,0.0484,16,0.0121,0.143,0.279,0.476,-1.13
14314,BMC_fat8,DBA/1J,65,f,0.426,0.0302,12,0.00871,0.0708,0.380,0.460,-0.19
14314,BMC_fat8,MSM/MsJ,120,f,0.264,0.0181,8,0.00639,0.0683,0.242,0.297,-1.92
14314,BMC_fat8,JF1/MsJ,121,f,0.356,0.0280,10,0.00886,0.0787,0.312,0.400,-0.94
14314,BMC_fat8,PWK/PhJ,217,f,0.338,0.0300,7,0.0113,0.0889,0.297,0.375,-1.13
14314,BMC_fat8,BTBR T<+> Itpr3<tf>/J,1,m,0.592,0.0345,10,0.0109,0.0584,0.517,0.632,1.19
14314,BMC_fat8,CAST/EiJ,2,m,0.326,0.0292,8,0.0103,0.0898,0.288,0.364,-1.41
14314,BMC_fat8,129S1/SvImJ,3,m,0.494,0.0354,10,0.0112,0.0716,0.435,0.550,0.23
14314,BMC_fat8,A/J,4,m,0.388,0.0329,10,0.0104,0.0847,0.356,0.454,-0.81
14314,BMC_fat8,BALB/cJ,5,m,0.533,0.0425,10,0.0134,0.0798,0.470,0.602,0.61
14314,BMC_fat8,C3H/HeJ,6,m,0.608,0.0350,10,0.0111,0.0575,0.556,0.666,1.35
14314,BMC_fat8,C57BL/6J,7,m,0.463,0.0253,10,0.00800,0.0546,0.431,0.509,-0.07
14314,BMC_fat8,DBA/2J,8,m,0.408,0.0244,9,0.00814,0.0598,0.374,0.442,-0.61
14314,BMC_fat8,FVB/NJ,9,m,0.560,0.0363,10,0.0115,0.0649,0.477,0.596,0.88
14314,BMC_fat8,LP/J,10,m,0.540,0.0390,9,0.0130,0.0722,0.459,0.586,0.68
14314,BMC_fat8,NZB/BlNJ,11,m,0.636,0.0286,10,0.00904,0.0450,0.605,0.684,1.62
14314,BMC_fat8,SWR/J,12,m,0.464,0.0485,10,0.0153,0.105,0.364,0.537,-0.06
14314,BMC_fat8,NOD/ShiLtJ,13,m,0.482,0.0196,8,0.00694,0.0407,0.462,0.523,0.12
14314,BMC_fat8,AKR/J,15,m,0.650,0.0574,17,0.0139,0.0883,0.549,0.744,1.76
14314,BMC_fat8,CBA/J,16,m,0.564,0.0458,8,0.0162,0.0811,0.484,0.632,0.92
14314,BMC_fat8,SJL/J,17,m,0.523,0.0273,15,0.00704,0.0522,0.478,0.569,0.52
14314,BMC_fat8,KK/HlJ,18,m,0.606,0.0500,9,0.0167,0.0825,0.545,0.700,1.33
14314,BMC_fat8,MA/MyJ,20,m,0.449,0.0330,10,0.0104,0.0736,0.412,0.522,-0.21
14314,BMC_fat8,BUB/BnJ,24,m,0.533,0.0302,8,0.0107,0.0568,0.494,0.565,0.61
14314,BMC_fat8,C58/J,28,m,0.413,0.0326,9,0.0109,0.0789,0.383,0.487,-0.56
14314,BMC_fat8,SEA/GnJ,29,m,0.511,0.0279,10,0.00882,0.0546,0.476,0.560,0.40
14314,BMC_fat8,I/LnJ,30,m,0.422,0.0295,12,0.00851,0.0699,0.370,0.466,-0.47
14314,BMC_fat8,SM/J,31,m,0.407,0.0460,9,0.0153,0.113,0.369,0.522,-0.62
14314,BMC_fat8,C57BR/cdJ,32,m,0.522,0.0340,10,0.0108,0.0651,0.470,0.565,0.51
14314,BMC_fat8,NON/ShiLtJ,34,m,0.518,0.0253,10,0.00801,0.0489,0.481,0.558,0.47
14314,BMC_fat8,C57BLKS/J,35,m,0.390,0.0165,10,0.00523,0.0424,0.367,0.418,-0.79
14314,BMC_fat8,NZW/LacJ,36,m,0.603,0.0230,10,0.00727,0.0381,0.578,0.643,1.30
14314,BMC_fat8,C57L/J,37,m,0.512,0.0390,10,0.0123,0.0761,0.456,0.578,0.41
14314,BMC_fat8,C57BL/10J,38,m,0.461,0.0301,12,0.00869,0.0653,0.403,0.500,-0.09
14314,BMC_fat8,SPRET/EiJ,39,m,0.392,0.0235,6,0.00961,0.0601,0.365,0.434,-0.77
14314,BMC_fat8,MOLF/EiJ,40,m,0.316,0.0229,7,0.00864,0.0724,0.286,0.351,-1.51
14314,BMC_fat8,PERA/EiJ,41,m,0.508,0.0236,9,0.00785,0.0464,0.478,0.543,0.37
14314,BMC_fat8,WSB/EiJ,42,m,0.341,0.0337,9,0.0112,0.0989,0.297,0.386,-1.27
14314,BMC_fat8,CZECHII/EiJ,43,m,0.292,0.0281,11,0.00846,0.0962,0.242,0.328,-1.75
14314,BMC_fat8,BALB/cByJ,50,m,0.485,0.0538,9,0.0179,0.111,0.369,0.536,0.14
14314,BMC_fat8,DBA/1J,65,m,0.414,0.0243,8,0.00858,0.0587,0.374,0.441,-0.55
14314,BMC_fat8,MSM/MsJ,120,m,0.226,0.0147,12,0.00424,0.0648,0.206,0.250,-2.39
14314,BMC_fat8,JF1/MsJ,121,m,0.318,0.0869,7,0.0328,0.273,0.271,0.514,-1.49
