measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22723,pct_liver16,C3H/HeJ,6,f,3.97,1.96,5,0.875,0.493,0.500,5.10,-1.99
22723,pct_liver16,C57BL/6J,7,f,4.71,0.316,15,0.0816,0.0670,4.41,5.60,-0.54
22723,pct_liver16,DBA/2J,8,f,5.03,0.329,5,0.147,0.0655,4.50,5.31,0.09
22723,pct_liver16,FVB/NJ,9,f,5.20,0.249,5,0.111,0.0478,4.91,5.55,0.42
22723,pct_liver16,NOD/ShiLtJ,13,f,5.55,0.711,10,0.225,0.128,4.66,6.74,1.11
22723,pct_liver16,CBA/J,16,f,4.91,0.484,10,0.153,0.0987,4.01,6.00,-0.15
22723,pct_liver16,BALB/cByJ,50,f,5.74,0.434,10,0.137,0.0756,4.80,6.38,1.48
22723,pct_liver16,NOD.CB17-Prkdc<scid>/J,126,f,4.86,0.170,5,0.0759,0.0349,4.58,5.02,-0.24
22723,pct_liver16,B6D2F1/J,176,f,4.89,0.107,4,0.0534,0.0218,4.74,4.98,-0.19
22723,pct_liver16,C3H/HeJ,6,m,4.96,0.276,5,0.123,0.0557,4.64,5.34,0.25
22723,pct_liver16,C57BL/6J,7,m,4.73,0.335,15,0.0864,0.0707,4.24,5.39,-0.42
22723,pct_liver16,DBA/2J,8,m,4.56,0.314,5,0.140,0.0689,4.09,4.84,-0.92
22723,pct_liver16,FVB/NJ,9,m,4.86,0.503,5,0.225,0.104,4.33,5.58,-0.04
22723,pct_liver16,NOD/ShiLtJ,13,m,5.71,0.369,10,0.117,0.0646,5.15,6.52,2.44
22723,pct_liver16,CBA/J,16,m,4.70,0.368,10,0.116,0.0783,4.09,5.50,-0.51
22723,pct_liver16,BALB/cByJ,50,m,4.87,1.54,10,0.487,0.316,0.550,5.70,-0.01
22723,pct_liver16,NOD.CB17-Prkdc<scid>/J,126,m,4.89,0.210,5,0.0938,0.0429,4.76,5.25,0.05
22723,pct_liver16,B6D2F1/J,176,m,4.59,0.326,5,0.146,0.0710,4.33,5.15,-0.83
