measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60517,distance_day17,CC014/Unc,1514,f,1309,2104,3,1215,1.61,9.17,3737,-1.07
60517,distance_day17,CC001/Unc,1601,f,5451,2169,5,970,0.398,2498,8415,0.78
60517,distance_day17,CC003/Unc,1603,f,3198,2073,4,1036,0.648,117,4605,-0.22
60517,distance_day17,CC004/TauUnc,1604,f,6693,1224,4,612,0.183,4966,7818,1.33
60517,distance_day17,CC005/TauUnc,1605,f,2026,1366,2,966,0.674,1060,2992,-0.75
60517,distance_day17,CC006/TauUnc,1606,f,6395,2244,7,848,0.351,3129,8409,1.20
60517,distance_day17,CC007/Unc,1607,f,5135,5967,3,3445,1.16,1132,11993,0.64
60517,distance_day17,CC008/GeniUnc,1608,f,1121,1491,6,609,1.33,0.280,3302,-1.15
60517,distance_day17,CC009/Unc,1609,f,5615,2483,5,1110,0.442,1272,7291,0.85
60517,distance_day17,CC010/GeniUnc,1610,f,570,341,5,152,0.598,189,992,-1.39
60517,distance_day17,CC011/Unc,1611,f,7741,2621,3,1513,0.339,5647,10680,1.80
60517,distance_day17,CC013/GeniUnc,1613,f,1192,589,7,222,0.494,538,2057,-1.12
60517,distance_day17,CC015/Unc,1615,f,4441,2840,4,1420,0.639,1818,8410,0.33
60517,distance_day17,CC017/Unc,1617,f,4150,3552,3,2051,0.856,108,6774,0.20
60517,distance_day17,CC019/TauUnc,1619,f,5077,2224,5,995,0.438,1585,7432,0.61
60517,distance_day17,CC021/Unc,1621,f,3684,2115,3,1221,0.574,1310,5366,-0.01
60517,distance_day17,CC022/GeniUnc,1622,f,5118,2791,4,1395,0.545,1074,7164,0.63
60517,distance_day17,CC023/GeniUnc,1623,f,5610,3970,2,2807,0.708,2802,8417,0.85
60517,distance_day17,CC024/GeniUnc,1624,f,6343,2871,4,1435,0.453,4088,10519,1.18
60517,distance_day17,CC025/GeniUnc,1625,f,3609,2265,3,1307,0.628,1534,6025,-0.04
60517,distance_day17,CC027/GeniUnc,1627,f,7753,1026,6,419,0.132,6374,9235,1.80
60517,distance_day17,CC028/GeniUnc,1628,f,217,57.7,4,28.9,0.267,146,287,-1.55
60517,distance_day17,CC029/Unc,1629,f,6497,1180,3,681,0.182,5665,7847,1.24
60517,distance_day17,CC032/GeniUnc,1632,f,2998,228,2,161,0.0759,2837,3159,-0.31
60517,distance_day17,CC035/Unc,1635,f,2508,2031,4,1016,0.810,252,4708,-0.53
60517,distance_day17,CC040/TauUnc,1640,f,3654,3152,5,1409,0.863,33.4,7463,-0.02
60517,distance_day17,CC043/GeniUnc,1643,f,1465,2497,6,1019,1.71,53.6,6445,-1.00
60517,distance_day17,CC044/Unc,1644,f,928,466,3,269,0.502,454,1387,-1.24
60517,distance_day17,CC045/GeniUnc,1645,f,6536,3630,5,1623,0.555,642,9670,1.26
60517,distance_day17,CC046/Unc,1646,f,2952,3323,3,1919,1.13,924,6787,-0.33
60517,distance_day17,CC051/TauUnc,1651,f,1266,1412,4,706,1.11,1.10,3286,-1.08
60517,distance_day17,CC052/GeniUnc,1652,f,450,131,3,75.5,0.291,299,531,-1.45
60517,distance_day17,CC055/TauUnc,1655,f,6329,4139,8,1463,0.654,329,10397,1.17
60517,distance_day17,CC058/Unc,1658,f,1484,1585,7,599,1.07,327,4998,-0.99
60517,distance_day17,CC059/TauUnc,1659,f,230,130,3,74.8,0.564,127,375,-1.55
60517,distance_day17,CC060/Unc,1660,f,4157,1234,6,504,0.297,2140,6007,0.20
60517,distance_day17,CC062/Unc,1662,f,2903,669,5,299,0.231,2079,3574,-0.36
60517,distance_day17,CC063/Unc,1663,f,1406,1724,4,862,1.23,282,3937,-1.02
60517,distance_day17,CC065/Unc,1665,f,6412,3709,4,1854,0.578,2498,11384,1.21
60517,distance_day17,CC068/TauUnc,1668,f,2796,2086,4,1043,0.746,1000,5663,-0.40
60517,distance_day17,CC070/TauUnc,1670,f,2568,3101,2,2193,1.21,375,4760,-0.51
60517,distance_day17,CC071/TauUnc,1671,f,6425,927,4,463,0.144,5133,7264,1.21
60517,distance_day17,CC075/Unc,1675,f,2798,2021,4,1010,0.722,80.5,4649,-0.40
