measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24463,CO2_M18,BTBR T<+> Itpr3<tf>/J,1,f,20.7,0.845,6,0.345,0.0408,19.6,21.6,0.33
24463,CO2_M18,129S1/SvImJ,3,f,20.3,2.93,7,1.11,0.144,16.1,23.9,0.15
24463,CO2_M18,A/J,4,f,21.0,2.13,8,0.753,0.102,18.5,23.7,0.47
24463,CO2_M18,C3H/HeJ,6,f,22.8,1.73,6,0.708,0.0761,19.8,24.2,1.27
24463,CO2_M18,C57BL/6J,7,f,17.8,1.17,8,0.413,0.0655,16.4,20.0,-0.97
24463,CO2_M18,DBA/2J,8,f,19.8,3.08,5,1.38,0.156,16.2,24.0,-0.07
24463,CO2_M18,FVB/NJ,9,f,19.2,1.96,7,0.741,0.102,16.6,21.6,-0.34
24463,CO2_M18,LP/J,10,f,21.1,1.57,7,0.594,0.0746,18.5,22.8,0.51
24463,CO2_M18,SWR/J,12,f,16.6,2.18,8,0.769,0.131,12.9,19.6,-1.51
24463,CO2_M18,PL/J,14,f,19.3,1.35,6,0.551,0.0699,17.0,21.0,-0.30
24463,CO2_M18,CBA/J,16,f,20.2,1.87,8,0.660,0.0924,16.4,22.0,0.11
24463,CO2_M18,SJL/J,17,f,23.2,1.80,8,0.636,0.0775,20.6,26.5,1.45
24463,CO2_M18,KK/HlJ,18,f,19.3,4.63,10,1.47,0.240,13.0,25.5,-0.30
24463,CO2_M18,BUB/BnJ,24,f,21.5,2.66,5,1.19,0.124,19.4,26.0,0.69
24463,CO2_M18,RIIIS/J,26,f,18.9,3.99,8,1.41,0.210,13.8,27.4,-0.48
24463,CO2_M18,SM/J,31,f,18.2,2.56,7,0.968,0.141,14.2,21.2,-0.79
24463,CO2_M18,C57BR/cdJ,32,f,17.8,2.17,8,0.768,0.122,14.4,20.4,-0.97
24463,CO2_M18,NON/ShiLtJ,34,f,18.4,2.07,14,0.553,0.112,14.8,23.0,-0.70
24463,CO2_M18,C57BLKS/J,35,f,16.7,2.89,7,1.09,0.173,12.2,20.8,-1.47
24463,CO2_M18,NZW/LacJ,36,f,23.6,1.51,5,0.677,0.0641,21.1,24.7,1.63
24463,CO2_M18,C57L/J,37,f,22.3,0.680,8,0.240,0.0305,21.5,23.3,1.05
24463,CO2_M18,C57BL/10J,38,f,19.5,1.41,7,0.534,0.0723,17.4,21.8,-0.21
24463,CO2_M18,WSB/EiJ,42,f,15.9,1.87,8,0.662,0.118,13.2,18.0,-1.83
24463,CO2_M18,BALB/cByJ,50,f,20.5,1.89,7,0.716,0.0924,18.1,23.7,0.24
24463,CO2_M18,P/J,55,f,19.0,1.74,5,0.776,0.0914,16.9,21.7,-0.43
24463,CO2_M18,MRL/MpJ,58,f,25.4,4.53,2,3.20,0.178,22.2,28.6,2.44
24463,CO2_M18,NOD.B10Sn-H2<b>/J,92,f,21.8,5.23,7,1.98,0.241,13.9,30.5,0.83
24463,CO2_M18,PWD/PhJ,101,f,20.5,0.863,7,0.326,0.0421,19.6,22.0,0.24
24463,CO2_M18,NZO/HlLtJ,122,f,17.7,4.22,9,1.41,0.238,10.5,22.5,-1.02
24463,CO2_M18,BTBR T<+> Itpr3<tf>/J,1,m,22.2,1.70,5,0.760,0.0767,20.2,23.4,1.12
24463,CO2_M18,129S1/SvImJ,3,m,20.6,4.91,8,1.73,0.238,12.1,24.9,0.33
24463,CO2_M18,A/J,4,m,17.8,3.06,6,1.25,0.171,12.9,22.1,-1.04
24463,CO2_M18,C3H/HeJ,6,m,21.1,3.92,8,1.39,0.186,14.8,26.0,0.58
24463,CO2_M18,C57BL/6J,7,m,17.5,2.93,7,1.11,0.167,13.2,21.4,-1.18
24463,CO2_M18,DBA/2J,8,m,18.9,2.19,7,0.827,0.116,16.4,21.8,-0.50
24463,CO2_M18,FVB/NJ,9,m,19.3,0.837,5,0.374,0.0434,18.5,20.7,-0.30
24463,CO2_M18,LP/J,10,m,20.4,2.71,8,0.959,0.133,16.6,23.8,0.24
24463,CO2_M18,SWR/J,12,m,18.6,2.15,6,0.879,0.116,15.6,20.2,-0.64
24463,CO2_M18,PL/J,14,m,18.9,2.07,4,1.03,0.110,16.3,21.3,-0.50
24463,CO2_M18,CBA/J,16,m,18.9,1.52,6,0.619,0.0804,17.4,21.2,-0.50
24463,CO2_M18,SJL/J,17,m,18.8,2.36,6,0.965,0.126,16.1,22.1,-0.55
24463,CO2_M18,KK/HlJ,18,m,18.5,3.25,7,1.23,0.176,14.6,22.4,-0.69
24463,CO2_M18,RIIIS/J,26,m,18.8,1.73,8,0.611,0.0918,15.8,21.4,-0.55
24463,CO2_M18,SM/J,31,m,23.0,1.81,5,0.811,0.0790,19.8,24.4,1.51
24463,CO2_M18,C57BR/cdJ,32,m,16.7,2.40,8,0.850,0.144,11.6,19.2,-1.57
24463,CO2_M18,NON/ShiLtJ,34,m,16.2,1.74,7,0.657,0.107,12.7,18.1,-1.82
24463,CO2_M18,C57BLKS/J,35,m,21.9,2.78,8,0.983,0.127,17.8,25.8,0.97
24463,CO2_M18,NZW/LacJ,36,m,21.9,1.21,7,0.457,0.0552,20.2,23.4,0.97
24463,CO2_M18,C57L/J,37,m,21.9,1.20,6,0.492,0.0550,20.6,23.6,0.97
24463,CO2_M18,C57BL/10J,38,m,18.3,2.11,7,0.799,0.115,14.1,20.1,-0.79
24463,CO2_M18,WSB/EiJ,42,m,17.4,0.820,7,0.310,0.0470,16.4,18.4,-1.23
24463,CO2_M18,BALB/cByJ,50,m,20.9,3.03,6,1.24,0.145,17.7,25.1,0.48
24463,CO2_M18,P/J,55,m,21.6,2.29,4,1.14,0.106,19.3,24.7,0.82
24463,CO2_M18,MRL/MpJ,58,m,24.8,1.26,5,0.566,0.0510,23.0,26.2,2.39
24463,CO2_M18,NOD.B10Sn-H2<b>/J,92,m,20.4,3.12,4,1.56,0.153,16.5,23.7,0.24
24463,CO2_M18,PWD/PhJ,101,m,21.1,1.84,8,0.649,0.0869,18.2,24.2,0.58
24463,CO2_M18,NZO/HlLtJ,122,m,21.3,0,1,0,0,21.3,21.3,0.68
