measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89010,distance_2,CC002/UncJ,1502,f,904.9,194.0,8,68.61,0.2144,704.0,1291.0,0.14
89010,distance_2,CC003/UncJ,1503,f,1059.0,193.9,5,86.74,0.1831,870.0,1351.0,0.49
89010,distance_2,CC004/TauUncJ,1504,f,1766.0,352.1,8,124.5,0.1994,1485.0,2605.0,2.11
89010,distance_2,CC006/TauUncJ,1506,f,978.5,374.0,4,187.0,0.3823,620.0,1414.0,0.31
89010,distance_2,CC009/UncJ,1509,f,1229.0,408.3,8,144.4,0.3323,752.0,1988.0,0.88
89010,distance_2,CC010/GeniUncJ,1510,f,115.0,119.5,4,59.77,1.0394,4.0,249.0,-1.68
89010,distance_2,CC013/GeniUncJ,1513,f,755.4,210.6,8,74.46,0.2788,348.0,1011.0,-0.21
89010,distance_2,CC017/UncJ,1517,f,1071.0,277.7,6,113.4,0.2593,661.0,1485.0,0.52
89010,distance_2,CC018/UncJ,1518,f,1008.0,262.8,8,92.92,0.2607,605.0,1355.0,0.37
89010,distance_2,CC019/TauUncJ,1519,f,817.5,261.6,8,92.48,0.32,230.0,1070.0,-0.06
89010,distance_2,CC024/GeniUncJ,1524,f,250.9,98.19,7,37.111,0.3914,146.0,421.0,-1.36
89010,distance_2,CC025/GeniUncJ,1525,f,731.5,477.0,6,194.7,0.6521,133.0,1226.0,-0.26
89010,distance_2,CC026/GeniUncJ,1526,f,1603.0,361.4,8,127.8,0.2255,1225.0,2386.0,1.74
89010,distance_2,CC032/GeniUncJ,1532,f,692.2,180.3,8,63.76,0.2605,471.0,920.0,-0.35
89010,distance_2,CC040/TauUncJ,1540,f,884.8,320.7,8,113.4,0.3625,458.0,1480.0,0.09
89010,distance_2,CC041/TauUncJ,1541,f,276.0,226.9,8,80.21,0.822,12.0,559.0,-1.31
89010,distance_2,CC051/TauUncJ,1551,f,721.1,345.0,8,122.0,0.4784,73.0,1095.0,-0.29
89010,distance_2,CC068/TauUncJ,1568,f,354.2,279.9,5,125.2,0.7903,31.0,684.0,-1.13
89010,distance_2,CC002/UncJ,1502,m,963.9,209.0,7,78.99,0.2168,701.0,1264.0,0.28
89010,distance_2,CC003/UncJ,1503,m,1249.0,308.6,4,154.3,0.247,899.0,1640.0,0.97
89010,distance_2,CC004/TauUncJ,1504,m,1611.0,266.7,8,94.28,0.1655,1139.0,1946.0,1.84
89010,distance_2,CC006/TauUncJ,1506,m,706.6,407.6,8,144.1,0.5769,158.0,1340.0,-0.34
89010,distance_2,CC009/UncJ,1509,m,1394.0,595.4,8,210.5,0.427,920.0,2527.0,1.32
89010,distance_2,CC013/GeniUncJ,1513,m,1074.0,342.2,4,171.1,0.3187,646.0,1357.0,0.55
89010,distance_2,CC017/UncJ,1517,m,1018.0,216.4,5,96.79,0.2127,712.0,1226.0,0.41
89010,distance_2,CC018/UncJ,1518,m,1115.0,405.9,8,143.5,0.3641,714.0,1819.0,0.65
89010,distance_2,CC019/TauUncJ,1519,m,473.1,216.0,8,76.36,0.4565,250.0,835.0,-0.9
89010,distance_2,CC024/GeniUncJ,1524,m,366.8,186.0,8,65.77,0.5072,151.0,703.0,-1.15
89010,distance_2,CC025/GeniUncJ,1525,m,371.3,446.2,10,141.1,1.2018,5.0,1269.0,-1.14
89010,distance_2,CC026/GeniUncJ,1526,m,1377.0,149.3,8,52.8,0.1085,1225.0,1611.0,1.28
89010,distance_2,CC032/GeniUncJ,1532,m,577.0,244.3,8,86.37,0.4234,216.0,917.0,-0.65
89010,distance_2,CC040/TauUncJ,1540,m,848.0,248.8,8,87.96,0.2934,473.0,1244.0,0.0
89010,distance_2,CC041/TauUncJ,1541,m,287.5,230.2,8,81.4,0.8008,18.0,638.0,-1.34
89010,distance_2,CC051/TauUncJ,1551,m,469.6,207.6,10,65.63,0.442,248.0,934.0,-0.91
89010,distance_2,CC068/TauUncJ,1568,m,482.8,187.2,8,66.19,0.3878,256.0,795.0,-0.87
