measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
56211,RR,129S1/SvImJ,3,f,85.8,4.43,16,1.11,0.0516,80.1,96.7,1.08
56211,RR,A/J,4,f,85.1,9.18,16,2.30,0.108,74.9,112,0.93
56211,RR,C57BL/6J,7,f,81.2,3.09,16,0.773,0.0381,76.8,90.8,0.11
56211,RR,NOD/ShiLtJ,13,f,78.8,5.55,12,1.60,0.0704,74.1,92.8,-0.40
56211,RR,NZO/HlLtJ,122,f,80.5,3.07,17,0.745,0.0382,75.6,86.5,-0.04
56211,RR,PWK/PhJ,217,f,72.7,2.93,15,0.758,0.0404,67.4,77.7,-1.68
56211,RR,129S1/SvImJ,3,m,86.3,4.15,16,1.04,0.0480,78.0,96.3,1.15
56211,RR,A/J,4,m,82.9,4.84,16,1.21,0.0584,74.9,92.9,0.50
56211,RR,C57BL/6J,7,m,79.8,2.33,16,0.582,0.0292,75.8,83.4,-0.09
56211,RR,NOD/ShiLtJ,13,m,78.6,1.77,12,0.512,0.0226,75.5,82.7,-0.32
56211,RR,NZO/HlLtJ,122,m,82.9,3.48,11,1.05,0.0420,76.5,88.0,0.50
56211,RR,PWK/PhJ,217,m,71.1,2.27,15,0.587,0.0320,67.5,75.1,-1.75
