measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114717,lean_pct_base_HP,CC001/Unc,1601,f,73.45,2.7951,5,1.25,0.0381,69.02,76.24,-0.97
114717,lean_pct_base_HP,CC002/Unc,1602,f,76.94,1.7715,5,0.79222,0.023,74.8,78.92,-0.28
114717,lean_pct_base_HP,CC004/TauUnc,1604,f,76.11,6.8833,5,3.0783,0.0904,68.1,84.68,-0.44
114717,lean_pct_base_HP,CC006/TauUnc,1606,f,73.49,5.5842,4,2.7921,0.076,65.77,77.69,-0.96
114717,lean_pct_base_HP,CC008/GeniUnc,1608,f,78.2,4.8685,4,2.4343,0.0623,72.59,82.82,-0.03
114717,lean_pct_base_HP,CC011/Unc,1611,f,82.25,9.3859,5,4.1975,0.1141,76.35,98.57,0.77
114717,lean_pct_base_HP,CC012/GeniUnc,1612,f,80.35,3.8621,5,1.7272,0.0481,73.99,83.8,0.39
114717,lean_pct_base_HP,CC019/TauUnc,1619,f,89.82,1.1812,5,0.52823,0.0132,88.48,91.0,2.27
114717,lean_pct_base_HP,CC024/GeniUnc,1624,f,75.12,1.8243,2,1.29,0.0243,73.83,76.41,-0.64
114717,lean_pct_base_HP,CC027/GeniUnc,1627,f,83.76,2.1966,5,0.98233,0.0262,80.8,86.12,1.07
114717,lean_pct_base_HP,CC028/GeniUnc,1628,f,71.51,3.5246,4,1.7623,0.0493,66.59,74.72,-1.35
114717,lean_pct_base_HP,CC030/GeniUnc,1630,f,82.58,2.3636,5,1.057,0.0286,79.94,84.94,0.84
114717,lean_pct_base_HP,CC032/GeniUnc,1632,f,80.48,1.7787,5,0.79547,0.0221,78.03,82.39,0.42
114717,lean_pct_base_HP,CC035/Unc,1635,f,79.54,5.3114,4,2.6557,0.0668,72.07,84.02,0.23
114717,lean_pct_base_HP,CC036/Unc,1636,f,76.56,4.0335,5,1.8038,0.0527,71.18,80.82,-0.36
114717,lean_pct_base_HP,CC037/TauUnc,1637,f,80.05,4.3029,5,1.9243,0.0538,73.86,85.68,0.33
114717,lean_pct_base_HP,CC040/TauUnc,1640,f,68.85,3.9293,5,1.7572,0.0571,65.15,73.73,-1.88
114717,lean_pct_base_HP,CC041/TauUnc,1641,f,82.6,2.763,5,1.2356,0.0334,77.88,84.87,0.84
114717,lean_pct_base_HP,CC045/GeniUnc,1645,f,70.62,4.6051,4,2.3025,0.0652,65.12,76.34,-1.53
114717,lean_pct_base_HP,CC059/TauUnc,1659,f,79.69,6.1981,5,2.7719,0.0778,71.42,86.46,0.26
114717,lean_pct_base_HP,CC063/Unc,1663,f,76.98,2.5022,4,1.2511,0.0325,74.71,79.66,-0.27
114717,lean_pct_base_HP,CC071/TauUnc,1671,f,84.92,3.1039,5,1.3881,0.0365,81.24,87.64,1.3
