measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111344,amylase_CD,C57BL/6J,7,m,1059.0,289.7,4,144.9,0.2737,636.0,1294.0,-0.27
111344,amylase_CD,DBA/2J,8,m,1022.0,45.581,4,22.791,0.0446,972.0,1076.0,-0.55
111344,amylase_CD,BXD101,1091,m,878.2,62.96,4,31.481,0.0717,794.0,938.0,-1.62
111344,amylase_CD,BXD100,1100,m,1051.0,149.2,3,86.15,0.142,914.0,1210.0,-0.33
111344,amylase_CD,BXD1,1101,m,1052.0,77.93,4,38.967,0.074,967.0,1133.0,-0.32
111344,amylase_CD,BXD6,1106,m,1000.0,83.61,4,41.804,0.0836,899.0,1103.0,-0.71
111344,amylase_CD,BXD16,1116,m,1282.0,52.44,4,26.219,0.0409,1224.0,1351.0,1.39
111344,amylase_CD,BXD27,1127,m,1108.0,142.1,5,63.56,0.1283,952.0,1301.0,0.09
111344,amylase_CD,BXD32,1132,m,976.0,71.28,5,31.878,0.073,897.0,1081.0,-0.89
111344,amylase_CD,BXD34,1134,m,1053.0,48.335,4,24.167,0.0459,1013.0,1121.0,-0.32
111344,amylase_CD,BXD39,1139,m,1205.0,134.8,5,60.3,0.1119,1066.0,1419.0,0.82
111344,amylase_CD,BXD40,1140,m,900.0,231.1,3,133.4,0.2568,635.0,1060.0,-1.46
111344,amylase_CD,BXD43,1143,m,1121.0,21.008,3,12.129,0.0187,1100.0,1142.0,0.19
111344,amylase_CD,BXD44,1144,m,1034.0,61.16,7,23.117,0.0592,952.0,1116.0,-0.46
111344,amylase_CD,BXD45,1145,m,924.2,47.018,5,21.027,0.0509,844.0,959.0,-1.28
111344,amylase_CD,BXD48,1148,m,1104.0,88.58,5,39.616,0.0802,991.0,1225.0,0.06
111344,amylase_CD,BXD49,1149,m,923.5,49.413,4,24.707,0.0535,894.0,997.0,-1.28
111344,amylase_CD,BXD50,1150,m,1048.0,57.12,4,28.561,0.0545,980.0,1119.0,-0.35
111344,amylase_CD,BXD51,1151,m,1079.0,44.77,3,25.848,0.0415,1032.0,1121.0,-0.12
111344,amylase_CD,BXD53,1153,m,1066.0,152.5,4,76.24,0.143,906.0,1246.0,-0.22
111344,amylase_CD,BXD55,1155,m,1087.0,76.27,5,34.11,0.0702,1032.0,1211.0,-0.06
111344,amylase_CD,BXD56,1156,m,995.3,40.004,3,23.096,0.0402,955.0,1035.0,-0.75
111344,amylase_CD,BXD60,1160,m,1154.0,32.234,4,16.117,0.0279,1108.0,1182.0,0.44
111344,amylase_CD,BXD61,1161,m,1189.0,77.44,3,44.71,0.0651,1100.0,1241.0,0.7
111344,amylase_CD,BXD62,1162,m,1060.0,55.26,4,27.63,0.0522,1020.0,1139.0,-0.26
111344,amylase_CD,BXD63,1163,m,912.0,72.79,3,42.028,0.0798,855.0,994.0,-1.37
111344,amylase_CD,BXD64,1164,m,1048.0,66.41,4,33.204,0.0634,989.0,1106.0,-0.35
111344,amylase_CD,BXD65,1165,m,1266.0,288.6,4,144.3,0.228,1083.0,1696.0,1.27
111344,amylase_CD,BXD66,1166,m,1396.0,137.0,5,61.26,0.0981,1228.0,1585.0,2.24
111344,amylase_CD,BXD67,1167,m,1161.0,146.3,4,73.13,0.1259,989.0,1303.0,0.49
111344,amylase_CD,BXD68,1168,m,1127.0,130.4,3,75.3,0.1157,980.0,1228.0,0.24
111344,amylase_CD,BXD69,1169,m,1208.0,115.6,5,51.68,0.0957,1099.0,1404.0,0.84
111344,amylase_CD,BXD70,1170,m,1342.0,133.6,4,66.79,0.0996,1184.0,1469.0,1.84
111344,amylase_CD,BXD71,1171,m,1192.0,43.584,4,21.792,0.0366,1129.0,1227.0,0.72
111344,amylase_CD,BXD73,1173,m,1048.0,104.4,4,52.19,0.0996,913.0,1135.0,-0.35
111344,amylase_CD,BXD75,1175,m,1265.0,130.5,5,58.35,0.1031,1103.0,1418.0,1.27
111344,amylase_CD,BXD77,1177,m,1041.0,111.2,4,55.6,0.1069,891.0,1151.0,-0.41
111344,amylase_CD,BXD79,1179,m,939.0,58.75,5,26.272,0.0626,838.0,983.0,-1.17
111344,amylase_CD,BXD81,1181,m,888.8,60.85,4,30.426,0.0685,817.0,954.0,-1.54
111344,amylase_CD,BXD83,1183,m,1052.0,57.01,3,32.916,0.0542,1006.0,1116.0,-0.32
111344,amylase_CD,BXD84,1184,m,880.7,95.3,3,55.02,0.1082,772.0,950.0,-1.6
111344,amylase_CD,BXD85,1185,m,1377.0,179.4,5,80.22,0.1303,1127.0,1589.0,2.1
111344,amylase_CD,BXD87,1187,m,1260.0,149.9,5,67.06,0.119,1157.0,1523.0,1.23
111344,amylase_CD,BXD89,1189,m,1258.0,71.34,4,35.671,0.0567,1184.0,1346.0,1.21
111344,amylase_CD,BXD90,1190,m,977.2,34.779,4,17.39,0.0356,949.0,1028.0,-0.88
111344,amylase_CD,BXD95,1195,m,1058.0,74.8,4,37.4,0.0707,946.0,1104.0,-0.28
111344,amylase_CD,BXD98,1198,m,941.0,170.5,3,98.44,0.1812,770.0,1111.0,-1.15
111344,amylase_CD,BXD99,1199,m,928.0,99.66,5,44.568,0.1074,805.0,1057.0,-1.25
111344,amylase_CD,BXD12,3374,m,1090.0,144.8,5,64.77,0.1329,952.0,1317.0,-0.04
111344,amylase_CD,BXD48a,3375,m,1161.0,40.035,5,17.904,0.0345,1133.0,1228.0,0.49
111344,amylase_CD,BXD65a,3376,m,1298.0,74.37,5,33.26,0.0573,1193.0,1374.0,1.51
111344,amylase_CD,BXD65b,3377,m,1300.0,34.932,4,17.466,0.0269,1272.0,1350.0,1.53
111344,amylase_CD,BXD73a,3378,m,1181.0,143.3,5,64.07,0.1213,1042.0,1398.0,0.64
111344,amylase_CD,BXD73b,3379,m,1180.0,68.62,5,30.689,0.0582,1093.0,1257.0,0.63
