measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50159,urea,BTBR T<+> Itpr3<tf>/J,1,m,2264383,0,1,0,0,2264383,2264383,0.31
50159,urea,CAST/EiJ,2,m,1947521,0,1,0,0,1947521,1947521,0.02
50159,urea,A/J,4,m,2122832,682500,2,482600,0.322,1640232,2605432,0.18
50159,urea,BALB/cJ,5,m,1847701,826007,3,476896,0.447,1259002,2791945,-0.07
50159,urea,C3H/HeJ,6,m,1984742,108969,2,77053,0.0549,1907689,2061795,0.06
50159,urea,C57BL/6J,7,m,2066387,683302,5,305582,0.331,1021544,2691316,0.13
50159,urea,DBA/2J,8,m,925365,263836,4,131918,0.285,670507,1266251,-0.91
50159,urea,FVB/NJ,9,m,1714413,0,1,0,0,1714413,1714413,-0.19
50159,urea,LP/J,10,m,1101680,0,1,0,0,1101680,1101680,-0.75
50159,urea,SWR/J,12,m,1660042,0,1,0,0,1660042,1660042,-0.24
50159,urea,NOD/ShiLtJ,13,m,670999,0,1,0,0,670999,670999,-1.14
50159,urea,PL/J,14,m,2369338,0,1,0,0,2369338,2369338,0.41
50159,urea,AKR/J,15,m,753306,0,1,0,0,753306,753306,-1.07
50159,urea,CBA/J,16,m,649072,0,1,0,0,649072,649072,-1.16
50159,urea,SJL/J,17,m,1970456,0,1,0,0,1970456,1970456,0.04
50159,urea,KK/HlJ,18,m,2334594,0,1,0,0,2334594,2334594,0.38
50159,urea,MA/MyJ,20,m,1189759,0,1,0,0,1189759,1189759,-0.67
50159,urea,BUB/BnJ,24,m,2331689,0,1,0,0,2331689,2331689,0.37
50159,urea,CE/J,25,m,2041544,0,1,0,0,2041544,2041544,0.11
50159,urea,RIIIS/J,26,m,1251875,0,1,0,0,1251875,1251875,-0.61
50159,urea,C58/J,28,m,4564098,0,1,0,0,4564098,4564098,2.42
50159,urea,SEA/GnJ,29,m,939273,0,1,0,0,939273,939273,-0.90
50159,urea,I/LnJ,30,m,3194276,0,1,0,0,3194276,3194276,1.16
50159,urea,SM/J,31,m,1843712,0,1,0,0,1843712,1843712,-0.07
50159,urea,NON/ShiLtJ,34,m,2276000,0,1,0,0,2276000,2276000,0.32
50159,urea,NZW/LacJ,36,m,1695084,0,1,0,0,1695084,1695084,-0.21
50159,urea,C57L/J,37,m,1051649,0,1,0,0,1051649,1051649,-0.80
50159,urea,129X1/SvJ,47,m,1263956,0,1,0,0,1263956,1263956,-0.60
50159,urea,LG/J,78,m,1846282,0,1,0,0,1846282,1846282,-0.07
50159,urea,AXB1/PgnJ,230,m,3765204,0,1,0,0,3765204,3765204,1.69
50159,urea,AXB10/PgnJ,231,m,1080016,0,1,0,0,1080016,1080016,-0.77
50159,urea,AXB12/PgnJ,232,m,1135374,0,1,0,0,1135374,1135374,-0.72
50159,urea,AXB13/PgnJ,233,m,1171113,0,1,0,0,1171113,1171113,-0.69
50159,urea,AXB15/PgnJ,234,m,2354132,0,1,0,0,2354132,2354132,0.40
50159,urea,AXB19a/PgnJ,235,m,4034074,0,1,0,0,4034074,4034074,1.93
50159,urea,AXB19/PgnJ,236,m,3459385,0,1,0,0,3459385,3459385,1.41
50159,urea,AXB2/PgnJ,237,m,1674962,0,1,0,0,1674962,1674962,-0.23
50159,urea,AXB19b/PgnJ,238,m,4814239,4241466,2,2999169,0.881,1815070,7813408,2.64
50159,urea,AXB23/PgnJ,239,m,1037941,0,1,0,0,1037941,1037941,-0.81
50159,urea,AXB24/PgnJ,240,m,1353815,397973,2,281409,0.294,1072406,1635225,-0.52
50159,urea,AXB4/PgnJ,241,m,1766497,0,1,0,0,1766497,1766497,-0.14
50159,urea,AXB5/PgnJ,242,m,623512,0,1,0,0,623512,623512,-1.19
50159,urea,AXB6/PgnJ,243,m,1099522,0,1,0,0,1099522,1099522,-0.75
50159,urea,AXB8/PgnJ,244,m,1263674,0,1,0,0,1263674,1263674,-0.60
50159,urea,BXA1/PgnJ,245,m,947264,0,1,0,0,947264,947264,-0.89
50159,urea,BXA11/PgnJ,246,m,774859,0,1,0,0,774859,774859,-1.05
50159,urea,BXA12/PgnJ,247,m,1339956,0,1,0,0,1339956,1339956,-0.53
50159,urea,BXA13/PgnJ,248,m,1509876,0,1,0,0,1509876,1509876,-0.38
50159,urea,BXA14/PgnJ,249,m,2331321,0,1,0,0,2331321,2331321,0.37
50159,urea,BXA16/PgnJ,250,m,1905074,209279,2,147983,0.110,1757092,2053057,-0.02
50159,urea,BXA2/PgnJ,252,m,1857147,0,1,0,0,1857147,1857147,-0.06
50159,urea,BXA24/PgnJ,253,m,3442434,0,1,0,0,3442434,3442434,1.39
50159,urea,BXA25/PgnJ,254,m,1307187,0,1,0,0,1307187,1307187,-0.56
50159,urea,BXA26/PgnJ,255,m,1694291,0,1,0,0,1694291,1694291,-0.21
50159,urea,BXA4/PgnJ,256,m,1657549,0,1,0,0,1657549,1657549,-0.24
50159,urea,BXA7/PgnJ,257,m,2980766,0,1,0,0,2980766,2980766,0.97
50159,urea,BXA8/PgnJ,258,m,1538694,0,1,0,0,1538694,1538694,-0.35
50159,urea,CXB1/ByJ,400,m,2111121,543231,3,313635,0.257,1491479,2505394,0.17
50159,urea,CXB11/HiAJ,402,m,4728992,4737919,2,3350214,1.00,1378777,8079206,2.57
50159,urea,CXB12/HiAJ,403,m,1145107,648134,2,458300,0.566,686808,1603407,-0.71
50159,urea,CXB13/HiAJ,404,m,2437833,927304,3,535379,0.380,1899919,3508588,0.47
50159,urea,CXB3/ByJ,405,m,2051295,26592,2,18804,0.0130,2032492,2070099,0.12
50159,urea,CXB6/ByJ,407,m,1726213,481316,3,277888,0.279,1417913,2280836,-0.18
50159,urea,CXB7/ByJ,408,m,2220387,250252,2,176955,0.113,2043432,2397342,0.27
50159,urea,CXB8/HiAJ,409,m,2421122,869481,3,501995,0.359,1496720,3222598,0.46
50159,urea,CXB9/HiAJ,410,m,1275402,278707,3,160912,0.219,987180,1543504,-0.59
50159,urea,CXB2/ByJ,413,m,1150563,632088,3,364936,0.549,546238,1807168,-0.71
50159,urea,CXB4/ByJ,414,m,2594149,2086112,2,1475104,0.804,1119045,4069252,0.61
50159,urea,BXD1/TyJ,422,m,1749143,0,1,0,0,1749143,1749143,-0.16
50159,urea,BXD11/TyJ,423,m,1038183,0,1,0,0,1038183,1038183,-0.81
50159,urea,BXD12/TyJ,424,m,1224319,0,1,0,0,1224319,1224319,-0.64
50159,urea,BXD13/TyJ,425,m,629601,0,1,0,0,629601,629601,-1.18
50159,urea,BXD14/TyJ,426,m,2637366,0,1,0,0,2637366,2637366,0.65
50159,urea,BXD15/TyJ,427,m,2004389,0,1,0,0,2004389,2004389,0.08
50159,urea,BXD18/TyJ,429,m,1110926,0,1,0,0,1110926,1110926,-0.74
50159,urea,BXD19/TyJ,430,m,1660790,100324,2,70940,0.0604,1589850,1731730,-0.24
50159,urea,BXD2/TyJ,431,m,2519608,0,1,0,0,2519608,2519608,0.55
50159,urea,BXD20/TyJ,432,m,2414023,0,1,0,0,2414023,2414023,0.45
50159,urea,BXD21/TyJ,433,m,1619874,0,1,0,0,1619874,1619874,-0.28
50159,urea,BXD22/TyJ,434,m,2176588,0,1,0,0,2176588,2176588,0.23
50159,urea,BXD24/TyJ-Cep290<rd16>/J,436,m,1041931,0,1,0,0,1041931,1041931,-0.80
50159,urea,BXD28/TyJ,439,m,1147776,95551,2,67564,0.0832,1080212,1215340,-0.71
50159,urea,BXD29-Tlr4<lps-2J>/J,440,m,3171550,0,1,0,0,3171550,3171550,1.14
50159,urea,BXD32/TyJ,443,m,2994430,0,1,0,0,2994430,2994430,0.98
50159,urea,BXD33/TyJ,444,m,2793543,0,1,0,0,2793543,2793543,0.80
50159,urea,BXD34/TyJ,445,m,1414130,0,1,0,0,1414130,1414130,-0.46
50159,urea,BXD36/TyJ,447,m,1028231,0,1,0,0,1028231,1028231,-0.82
50159,urea,BXD38/TyJ,449,m,869155,0,1,0,0,869155,869155,-0.96
50159,urea,BXD39/TyJ,450,m,2210457,0,1,0,0,2210457,2210457,0.26
50159,urea,BXD40/TyJ,451,m,1547406,0,1,0,0,1547406,1547406,-0.34
50159,urea,BXD42/TyJ,453,m,2111578,0,1,0,0,2111578,2111578,0.17
50159,urea,BXD6/TyJ,454,m,1729332,0,1,0,0,1729332,1729332,-0.18
50159,urea,BXD8/TyJ,455,m,1454427,0,1,0,0,1454427,1454427,-0.43
50159,urea,BXD9/TyJ,456,m,1166910,0,1,0,0,1166910,1166910,-0.69
50159,urea,BXD5/TyJ,457,m,2517352,0,1,0,0,2517352,2517352,0.54
50159,urea,BXD24/TyJ,458,m,1331959,0,1,0,0,1331959,1331959,-0.54
50159,urea,BXH10/TyJ,470,m,898401,0,1,0,0,898401,898401,-0.94
50159,urea,BXH19/TyJ,474,m,2958867,0,1,0,0,2958867,2958867,0.95
50159,urea,BXH2/TyJ,475,m,1657645,0,1,0,0,1657645,1657645,-0.24
50159,urea,BXH4/TyJ,477,m,2453286,576833,2,407882,0.235,2045404,2861169,0.49
50159,urea,BXH6/TyJ,478,m,8772504,0,1,0,0,8772504,8772504,6.26
50159,urea,BXH7/TyJ,479,m,1475036,0,1,0,0,1475036,1475036,-0.41
50159,urea,BXH8/TyJ,480,m,1915165,0,1,0,0,1915165,1915165,-0.01
50159,urea,BXH9/TyJ,481,m,1397706,0,1,0,0,1397706,1397706,-0.48
50159,urea,BXH20/KccJ,486,m,2096603,0,1,0,0,2096603,2096603,0.16
50159,urea,BXH22/KccJ,488,m,1131601,0,1,0,0,1131601,1131601,-0.72
