measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110463,omit_in_acq_JAX,CAST/EiJ,2,f,18.125,12.392,8,4.3811,0.6837,2.0,40.0,-0.55
110463,omit_in_acq_JAX,129S1/SvImJ,3,f,123.3,16.773,3,9.6839,0.136,104.0,134.0,1.93
110463,omit_in_acq_JAX,A/J,4,f,92.17,42.555,6,17.373,0.4617,10.0,129.0,1.19
110463,omit_in_acq_JAX,C57BL/6J,7,f,21.214,18.419,14,4.9227,0.8682,2.0,64.0,-0.48
110463,omit_in_acq_JAX,NOD/ShiLtJ,13,f,14.75,21.94,8,7.7569,1.4874,1.0,67.0,-0.63
110463,omit_in_acq_JAX,WSB/EiJ,42,f,29.75,31.689,8,11.204,1.0652,2.0,103.0,-0.28
110463,omit_in_acq_JAX,NZO/HlLtJ,122,f,29.0,22.627,2,16.0,0.7803,13.0,45.0,-0.3
110463,omit_in_acq_JAX,PWK/PhJ,217,f,4.4286,3.994,7,1.5096,0.9019,1.0,13.0,-0.88
110463,omit_in_acq_JAX,CAST/EiJ,2,m,50.0,62.19,8,21.987,1.2438,1.0,176.0,0.57
110463,omit_in_acq_JAX,129S1/SvImJ,3,m,48.25,47.12,4,23.56,0.9766,8.0,98.0,0.51
110463,omit_in_acq_JAX,A/J,4,m,96.0,34.183,5,15.287,0.3561,63.0,142.0,2.04
110463,omit_in_acq_JAX,C57BL/6J,7,m,14.3,14.275,10,4.5143,0.9983,1.0,46.0,-0.58
110463,omit_in_acq_JAX,NOD/ShiLtJ,13,m,25.9,20.766,10,6.5667,0.8018,3.0,64.0,-0.21
110463,omit_in_acq_JAX,WSB/EiJ,42,m,14.0,6.1319,6,2.5033,0.438,7.0,22.0,-0.59
110463,omit_in_acq_JAX,NZO/HlLtJ,122,m,2.0,0.0,1,0.0,0.0,2.0,2.0,-0.97
110463,omit_in_acq_JAX,PWK/PhJ,217,m,8.375,10.07,8,3.5604,1.2024,1.0,28.0,-0.77
