measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50353,arachidate,BTBR T<+> Itpr3<tf>/J,1,m,32060,0,1,0,0,32060,32060,-0.62
50353,arachidate,A/J,4,m,39812,17059,2,12063,0.428,27750,51875,-0.40
50353,arachidate,BALB/cJ,5,m,47026,425,3,245,0.00904,46662,47494,-0.20
50353,arachidate,C3H/HeJ,6,m,53871,1638,2,1158,0.0304,52712,55030,0.00
50353,arachidate,C57BL/6J,7,m,60114,24790,5,11087,0.412,42980,103666,0.18
50353,arachidate,DBA/2J,8,m,40816,4666,4,2333,0.114,35436,46806,-0.37
50353,arachidate,FVB/NJ,9,m,73536,0,1,0,0,73536,73536,0.56
50353,arachidate,LP/J,10,m,30904,0,1,0,0,30904,30904,-0.66
50353,arachidate,NOD/ShiLtJ,13,m,41857,0,1,0,0,41857,41857,-0.34
50353,arachidate,PL/J,14,m,44707,0,1,0,0,44707,44707,-0.26
50353,arachidate,AKR/J,15,m,38420,0,1,0,0,38420,38420,-0.44
50353,arachidate,SJL/J,17,m,46141,0,1,0,0,46141,46141,-0.22
50353,arachidate,KK/HlJ,18,m,258092,0,1,0,0,258092,258092,5.85
50353,arachidate,MA/MyJ,20,m,46583,0,1,0,0,46583,46583,-0.21
50353,arachidate,BUB/BnJ,24,m,55668,0,1,0,0,55668,55668,0.05
50353,arachidate,CE/J,25,m,41988,0,1,0,0,41988,41988,-0.34
50353,arachidate,RIIIS/J,26,m,36106,0,1,0,0,36106,36106,-0.51
50353,arachidate,C58/J,28,m,77060,0,1,0,0,77060,77060,0.66
50353,arachidate,SEA/GnJ,29,m,50374,0,1,0,0,50374,50374,-0.10
50353,arachidate,I/LnJ,30,m,34553,0,1,0,0,34553,34553,-0.55
50353,arachidate,SM/J,31,m,68686,0,1,0,0,68686,68686,0.43
50353,arachidate,NON/ShiLtJ,34,m,35782,0,1,0,0,35782,35782,-0.52
50353,arachidate,C57L/J,37,m,51750,0,1,0,0,51750,51750,-0.06
50353,arachidate,129X1/SvJ,47,m,47223,0,1,0,0,47223,47223,-0.19
50353,arachidate,LG/J,78,m,31317,0,1,0,0,31317,31317,-0.65
50353,arachidate,AXB1/PgnJ,230,m,81613,0,1,0,0,81613,81613,0.80
50353,arachidate,AXB10/PgnJ,231,m,42810,0,1,0,0,42810,42810,-0.32
50353,arachidate,AXB12/PgnJ,232,m,26726,0,1,0,0,26726,26726,-0.78
50353,arachidate,AXB13/PgnJ,233,m,37605,0,1,0,0,37605,37605,-0.47
50353,arachidate,AXB19a/PgnJ,235,m,49598,0,1,0,0,49598,49598,-0.12
50353,arachidate,AXB19/PgnJ,236,m,41233,0,1,0,0,41233,41233,-0.36
50353,arachidate,AXB2/PgnJ,237,m,70533,0,1,0,0,70533,70533,0.48
50353,arachidate,AXB19b/PgnJ,238,m,40898,8995,2,6361,0.220,34537,47259,-0.37
50353,arachidate,AXB23/PgnJ,239,m,47311,0,1,0,0,47311,47311,-0.19
50353,arachidate,AXB24/PgnJ,240,m,55865,19290,2,13640,0.345,42225,69505,0.06
50353,arachidate,AXB4/PgnJ,241,m,46224,0,1,0,0,46224,46224,-0.22
50353,arachidate,AXB5/PgnJ,242,m,32155,0,1,0,0,32155,32155,-0.62
50353,arachidate,AXB6/PgnJ,243,m,76207,0,1,0,0,76207,76207,0.64
50353,arachidate,AXB8/PgnJ,244,m,39716,0,1,0,0,39716,39716,-0.40
50353,arachidate,BXA1/PgnJ,245,m,56074,0,1,0,0,56074,56074,0.06
50353,arachidate,BXA11/PgnJ,246,m,61128,0,1,0,0,61128,61128,0.21
50353,arachidate,BXA12/PgnJ,247,m,42730,0,1,0,0,42730,42730,-0.32
50353,arachidate,BXA13/PgnJ,248,m,35027,0,1,0,0,35027,35027,-0.54
50353,arachidate,BXA14/PgnJ,249,m,54669,0,1,0,0,54669,54669,0.02
50353,arachidate,BXA16/PgnJ,250,m,26819,14186,2,10031,0.529,16788,36850,-0.77
50353,arachidate,BXA2/PgnJ,252,m,63058,0,1,0,0,63058,63058,0.26
50353,arachidate,BXA24/PgnJ,253,m,55592,0,1,0,0,55592,55592,0.05
50353,arachidate,BXA25/PgnJ,254,m,34094,0,1,0,0,34094,34094,-0.57
50353,arachidate,BXA26/PgnJ,255,m,37969,0,1,0,0,37969,37969,-0.45
50353,arachidate,BXA7/PgnJ,257,m,41666,0,1,0,0,41666,41666,-0.35
50353,arachidate,BXA8/PgnJ,258,m,57895,0,1,0,0,57895,57895,0.12
50353,arachidate,CXB1/ByJ,400,m,59828,10000,3,5774,0.167,48434,67151,0.17
50353,arachidate,CXB11/HiAJ,402,m,48095,7635,2,5398,0.159,42697,53494,-0.16
50353,arachidate,CXB12/HiAJ,403,m,67520,29019,2,20519,0.430,47001,88040,0.39
50353,arachidate,CXB13/HiAJ,404,m,55413,11677,2,8257,0.211,47156,63669,0.04
50353,arachidate,CXB3/ByJ,405,m,64053,8183,2,5786,0.128,58266,69839,0.29
50353,arachidate,CXB6/ByJ,407,m,102205,45737,3,26406,0.448,57371,148795,1.39
50353,arachidate,CXB7/ByJ,408,m,48910,22808,2,16128,0.466,32783,65038,-0.14
50353,arachidate,CXB8/HiAJ,409,m,47478,20410,3,11784,0.430,28601,69136,-0.18
50353,arachidate,CXB9/HiAJ,410,m,289801,304956,3,176067,1.05,79208,639508,6.76
50353,arachidate,CXB2/ByJ,413,m,53431,13104,3,7566,0.245,43542,68294,-0.01
50353,arachidate,CXB4/ByJ,414,m,57697,9922,2,7016,0.172,50681,64712,0.11
50353,arachidate,BXD1/TyJ,422,m,39390,0,1,0,0,39390,39390,-0.41
50353,arachidate,BXD11/TyJ,423,m,71952,0,1,0,0,71952,71952,0.52
50353,arachidate,BXD12/TyJ,424,m,48031,0,1,0,0,48031,48031,-0.17
50353,arachidate,BXD13/TyJ,425,m,56079,0,1,0,0,56079,56079,0.06
50353,arachidate,BXD14/TyJ,426,m,45922,0,1,0,0,45922,45922,-0.23
50353,arachidate,BXD18/TyJ,429,m,44728,0,1,0,0,44728,44728,-0.26
50353,arachidate,BXD19/TyJ,430,m,54631,9021,2,6378,0.165,48253,61010,0.02
50353,arachidate,BXD2/TyJ,431,m,40811,0,1,0,0,40811,40811,-0.37
50353,arachidate,BXD20/TyJ,432,m,43719,0,1,0,0,43719,43719,-0.29
50353,arachidate,BXD21/TyJ,433,m,39717,0,1,0,0,39717,39717,-0.40
50353,arachidate,BXD22/TyJ,434,m,24842,0,1,0,0,24842,24842,-0.83
50353,arachidate,BXD28/TyJ,439,m,47549,11370,2,8040,0.239,39509,55588,-0.18
50353,arachidate,BXD29-Tlr4<lps-2J>/J,440,m,60452,0,1,0,0,60452,60452,0.19
50353,arachidate,BXD32/TyJ,443,m,57158,0,1,0,0,57158,57158,0.09
50353,arachidate,BXD33/TyJ,444,m,60178,0,1,0,0,60178,60178,0.18
50353,arachidate,BXD34/TyJ,445,m,47943,0,1,0,0,47943,47943,-0.17
50353,arachidate,BXD36/TyJ,447,m,52078,0,1,0,0,52078,52078,-0.05
50353,arachidate,BXD38/TyJ,449,m,48044,0,1,0,0,48044,48044,-0.17
50353,arachidate,BXD39/TyJ,450,m,66147,0,1,0,0,66147,66147,0.35
50353,arachidate,BXD40/TyJ,451,m,56681,0,1,0,0,56681,56681,0.08
50353,arachidate,BXD42/TyJ,453,m,46623,0,1,0,0,46623,46623,-0.21
50353,arachidate,BXD6/TyJ,454,m,38417,0,1,0,0,38417,38417,-0.44
50353,arachidate,BXD8/TyJ,455,m,50193,0,1,0,0,50193,50193,-0.10
50353,arachidate,BXD9/TyJ,456,m,68004,0,1,0,0,68004,68004,0.41
50353,arachidate,BXD5/TyJ,457,m,29477,0,1,0,0,29477,29477,-0.70
50353,arachidate,BXD24/TyJ,458,m,48386,0,1,0,0,48386,48386,-0.16
50353,arachidate,BXH10/TyJ,470,m,45006,0,1,0,0,45006,45006,-0.25
50353,arachidate,BXH2/TyJ,475,m,35119,0,1,0,0,35119,35119,-0.54
50353,arachidate,BXH4/TyJ,477,m,44057,1511,2,1068,0.0343,42989,45126,-0.28
50353,arachidate,BXH6/TyJ,478,m,50686,0,1,0,0,50686,50686,-0.09
50353,arachidate,BXH7/TyJ,479,m,30120,0,1,0,0,30120,30120,-0.68
50353,arachidate,BXH9/TyJ,481,m,50058,0,1,0,0,50058,50058,-0.11
50353,arachidate,BXH20/KccJ,486,m,47760,0,1,0,0,47760,47760,-0.17
50353,arachidate,BXH22/KccJ,488,m,45110,0,1,0,0,45110,45110,-0.25
