measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60540,duration_day10,CC014/Unc,1514,f,185,157,3,90.5,0.849,38.0,350,-0.94
60540,duration_day10,CC001/Unc,1601,f,401,47.4,5,21.2,0.118,344,466,1.02
60540,duration_day10,CC003/Unc,1603,f,262,162,4,80.9,0.617,46.0,438,-0.24
60540,duration_day10,CC004/TauUnc,1604,f,399,74.7,4,37.4,0.187,332,504,1.00
60540,duration_day10,CC005/TauUnc,1605,f,101,89.4,3,51.6,0.885,1.00,173,-1.70
60540,duration_day10,CC006/TauUnc,1606,f,380,117,7,44.4,0.309,213,519,0.83
60540,duration_day10,CC007/Unc,1607,f,324,58.5,3,33.8,0.180,259,372,0.32
60540,duration_day10,CC008/GeniUnc,1608,f,160,173,5,77.5,1.08,17.0,361,-1.16
60540,duration_day10,CC009/Unc,1609,f,435,134,5,59.9,0.308,213,566,1.33
60540,duration_day10,CC010/GeniUnc,1610,f,146,57.8,4,28.9,0.396,102,229,-1.29
60540,duration_day10,CC011/Unc,1611,f,317,110,3,63.6,0.348,209,429,0.26
60540,duration_day10,CC013/GeniUnc,1613,f,216,43.0,7,16.3,0.199,132,261,-0.66
60540,duration_day10,CC015/Unc,1615,f,456,172,4,86.0,0.377,262,657,1.52
60540,duration_day10,CC017/Unc,1617,f,289,154,3,89.1,0.534,111,386,0.01
60540,duration_day10,CC019/TauUnc,1619,f,289,98.3,5,44.0,0.341,156,389,0.01
60540,duration_day10,CC021/Unc,1621,f,390,116,2,82.0,0.297,308,472,0.92
60540,duration_day10,CC022/GeniUnc,1622,f,447,105,4,52.6,0.236,337,573,1.44
60540,duration_day10,CC023/GeniUnc,1623,f,364,109,3,62.8,0.298,249,465,0.68
60540,duration_day10,CC024/GeniUnc,1624,f,400,81.6,4,40.8,0.204,336,516,1.01
60540,duration_day10,CC025/GeniUnc,1625,f,414,147,3,84.8,0.355,251,536,1.14
60540,duration_day10,CC027/GeniUnc,1627,f,492,69.8,6,28.5,0.142,409,613,1.84
60540,duration_day10,CC028/GeniUnc,1628,f,134,55.4,4,27.7,0.413,81.0,193,-1.40
60540,duration_day10,CC029/Unc,1629,f,294,77.7,3,44.8,0.264,207,357,0.05
60540,duration_day10,CC032/GeniUnc,1632,f,329,72.1,2,51.0,0.219,278,380,0.37
60540,duration_day10,CC035/Unc,1635,f,241,48.9,4,24.4,0.203,169,275,-0.43
60540,duration_day10,CC040/TauUnc,1640,f,301,142,5,63.3,0.470,84.0,477,0.11
60540,duration_day10,CC043/GeniUnc,1643,f,168,164,5,73.3,0.976,47.0,441,-1.09
60540,duration_day10,CC044/Unc,1644,f,199,70.7,3,40.8,0.355,157,281,-0.81
60540,duration_day10,CC045/GeniUnc,1645,f,418,180,5,80.5,0.430,135,594,1.17
60540,duration_day10,CC046/Unc,1646,f,261,236,3,136,0.905,93.0,531,-0.25
60540,duration_day10,CC051/TauUnc,1651,f,151,157,4,78.4,1.04,5.00,372,-1.24
60540,duration_day10,CC052/GeniUnc,1652,f,185,47.0,3,27.2,0.255,133,225,-0.94
60540,duration_day10,CC055/TauUnc,1655,f,373,176,8,62.3,0.472,137,586,0.77
60540,duration_day10,CC058/Unc,1658,f,227,122,7,46.1,0.536,102,438,-0.56
60540,duration_day10,CC059/TauUnc,1659,f,94.7,45.0,3,26.0,0.475,54.0,143,-1.75
60540,duration_day10,CC060/Unc,1660,f,307,72.0,6,29.4,0.235,228,406,0.17
60540,duration_day10,CC062/Unc,1662,f,259,47.9,5,21.4,0.185,204,317,-0.27
60540,duration_day10,CC063/Unc,1663,f,116,19.9,4,9.97,0.173,91.0,138,-1.56
60540,duration_day10,CC065/Unc,1665,f,376,204,5,91.3,0.543,109,612,0.79
60540,duration_day10,CC068/TauUnc,1668,f,274,135,4,67.6,0.493,118,396,-0.13
60540,duration_day10,CC070/TauUnc,1670,f,124,72.4,3,41.8,0.584,63.0,204,-1.49
60540,duration_day10,CC071/TauUnc,1671,f,415,59.1,4,29.5,0.142,341,481,1.15
60540,duration_day10,CC075/Unc,1675,f,288,61.9,4,30.9,0.215,223,372,0.00
