measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65602,sperm_motile_30,CC034/Unc,1534,m,83.25,18.927,4,9.4637,0.2274,55.0,94.0,0.8
65602,sperm_motile_30,CC001/Unc,1601,m,50.5,6.364,2,4.5,0.126,46.0,55.0,-1.12
65602,sperm_motile_30,CC002/Unc,1602,m,58.0,31.948,4,15.974,0.5508,14.0,88.0,-0.68
65602,sperm_motile_30,CC003/Unc,1603,m,69.67,20.841,3,12.032,0.2991,47.0,88.0,0.01
65602,sperm_motile_30,CC008/GeniUnc,1608,m,66.5,21.92,2,15.5,0.3296,51.0,82.0,-0.18
65602,sperm_motile_30,CC010/GeniUnc,1610,m,36.25,20.775,4,10.387,0.5731,21.0,65.0,-1.95
65602,sperm_motile_30,CC011/Unc,1611,m,54.33,12.583,3,7.2648,0.2316,41.0,66.0,-0.89
65602,sperm_motile_30,CC013/GeniUnc,1613,m,71.33,22.502,3,12.991,0.3154,49.0,94.0,0.1
65602,sperm_motile_30,CC018/Unc,1618,m,81.33,9.609,3,5.5478,0.1181,71.0,90.0,0.69
65602,sperm_motile_30,CC021/Unc,1621,m,84.0,15.556,7,5.8797,0.1852,52.0,97.0,0.85
65602,sperm_motile_30,CC053/Unc,1653,m,89.0,4.2426,2,3.0,0.0477,86.0,92.0,1.14
65602,sperm_motile_30,CC065/Unc,1665,m,90.5,2.1213,2,1.5,0.0234,89.0,92.0,1.23
