measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50374,laurate,BTBR T<+> Itpr3<tf>/J,1,m,163446,0,1,0,0,163446,163446,-1.26
50374,laurate,CAST/EiJ,2,m,227423,0,1,0,0,227423,227423,-0.22
50374,laurate,A/J,4,m,263112,36528,2,25829,0.139,237282,288941,0.36
50374,laurate,BALB/cJ,5,m,261735,74399,3,42954,0.284,186257,335005,0.33
50374,laurate,C3H/HeJ,6,m,240158,47148,2,33339,0.196,206819,273496,-0.02
50374,laurate,C57BL/6J,7,m,311769,86115,5,38512,0.276,233968,453545,1.15
50374,laurate,DBA/2J,8,m,275079,73199,4,36599,0.266,207319,345663,0.55
50374,laurate,FVB/NJ,9,m,283774,0,1,0,0,283774,283774,0.69
50374,laurate,LP/J,10,m,196684,0,1,0,0,196684,196684,-0.72
50374,laurate,SWR/J,12,m,259603,0,1,0,0,259603,259603,0.30
50374,laurate,NOD/ShiLtJ,13,m,329320,0,1,0,0,329320,329320,1.43
50374,laurate,PL/J,14,m,258712,0,1,0,0,258712,258712,0.28
50374,laurate,AKR/J,15,m,241965,0,1,0,0,241965,241965,0.01
50374,laurate,CBA/J,16,m,232512,0,1,0,0,232512,232512,-0.14
50374,laurate,SJL/J,17,m,161292,0,1,0,0,161292,161292,-1.30
50374,laurate,KK/HlJ,18,m,278569,0,1,0,0,278569,278569,0.61
50374,laurate,MA/MyJ,20,m,267708,0,1,0,0,267708,267708,0.43
50374,laurate,BUB/BnJ,24,m,355137,0,1,0,0,355137,355137,1.85
50374,laurate,CE/J,25,m,339792,0,1,0,0,339792,339792,1.60
50374,laurate,RIIIS/J,26,m,268335,0,1,0,0,268335,268335,0.44
50374,laurate,C58/J,28,m,163510,0,1,0,0,163510,163510,-1.26
50374,laurate,SEA/GnJ,29,m,256588,0,1,0,0,256588,256588,0.25
50374,laurate,I/LnJ,30,m,248220,0,1,0,0,248220,248220,0.11
50374,laurate,SM/J,31,m,344815,0,1,0,0,344815,344815,1.68
50374,laurate,NON/ShiLtJ,34,m,242735,0,1,0,0,242735,242735,0.02
50374,laurate,NZW/LacJ,36,m,220394,0,1,0,0,220394,220394,-0.34
50374,laurate,C57L/J,37,m,406246,0,1,0,0,406246,406246,2.68
50374,laurate,129X1/SvJ,47,m,305205,0,1,0,0,305205,305205,1.04
50374,laurate,LG/J,78,m,214467,0,1,0,0,214467,214467,-0.43
50374,laurate,AXB1/PgnJ,230,m,280050,0,1,0,0,280050,280050,0.63
50374,laurate,AXB10/PgnJ,231,m,229056,0,1,0,0,229056,229056,-0.20
50374,laurate,AXB12/PgnJ,232,m,253400,0,1,0,0,253400,253400,0.20
50374,laurate,AXB13/PgnJ,233,m,225834,0,1,0,0,225834,225834,-0.25
50374,laurate,AXB15/PgnJ,234,m,241452,0,1,0,0,241452,241452,0.00
50374,laurate,AXB19a/PgnJ,235,m,218503,0,1,0,0,218503,218503,-0.37
50374,laurate,AXB19/PgnJ,236,m,232122,0,1,0,0,232122,232122,-0.15
50374,laurate,AXB2/PgnJ,237,m,331304,0,1,0,0,331304,331304,1.46
50374,laurate,AXB19b/PgnJ,238,m,215911,52469,2,37101,0.243,178809,253012,-0.41
50374,laurate,AXB23/PgnJ,239,m,263935,0,1,0,0,263935,263935,0.37
50374,laurate,AXB24/PgnJ,240,m,178629,92752,2,65586,0.519,113044,244215,-1.02
50374,laurate,AXB4/PgnJ,241,m,197315,0,1,0,0,197315,197315,-0.71
50374,laurate,AXB5/PgnJ,242,m,215806,0,1,0,0,215806,215806,-0.41
50374,laurate,AXB6/PgnJ,243,m,222204,0,1,0,0,222204,222204,-0.31
50374,laurate,AXB8/PgnJ,244,m,238288,0,1,0,0,238288,238288,-0.05
50374,laurate,BXA1/PgnJ,245,m,207155,0,1,0,0,207155,207155,-0.55
50374,laurate,BXA11/PgnJ,246,m,218375,0,1,0,0,218375,218375,-0.37
50374,laurate,BXA12/PgnJ,247,m,299362,0,1,0,0,299362,299362,0.95
50374,laurate,BXA13/PgnJ,248,m,221834,0,1,0,0,221834,221834,-0.31
50374,laurate,BXA14/PgnJ,249,m,118364,0,1,0,0,118364,118364,-2.00
50374,laurate,BXA16/PgnJ,250,m,204841,16781,2,11866,0.0819,192975,216707,-0.59
50374,laurate,BXA2/PgnJ,252,m,169980,0,1,0,0,169980,169980,-1.16
50374,laurate,BXA24/PgnJ,253,m,214448,0,1,0,0,214448,214448,-0.43
50374,laurate,BXA25/PgnJ,254,m,222642,0,1,0,0,222642,222642,-0.30
50374,laurate,BXA26/PgnJ,255,m,420399,0,1,0,0,420399,420399,2.91
50374,laurate,BXA4/PgnJ,256,m,198536,0,1,0,0,198536,198536,-0.69
50374,laurate,BXA7/PgnJ,257,m,225577,0,1,0,0,225577,225577,-0.25
50374,laurate,BXA8/PgnJ,258,m,202949,0,1,0,0,202949,202949,-0.62
50374,laurate,CXB1/ByJ,400,m,246037,13517,3,7804,0.0549,230488,254990,0.08
50374,laurate,CXB11/HiAJ,402,m,266225,61594,2,43554,0.231,222671,309779,0.41
50374,laurate,CXB12/HiAJ,403,m,358070,185314,2,131037,0.518,227033,489107,1.90
50374,laurate,CXB13/HiAJ,404,m,258728,54020,3,31189,0.209,199522,305336,0.28
50374,laurate,CXB3/ByJ,405,m,252547,23916,2,16911,0.0947,235636,269458,0.18
50374,laurate,CXB6/ByJ,407,m,324874,88324,3,50994,0.272,263642,426123,1.36
50374,laurate,CXB7/ByJ,408,m,219105,35462,2,25075,0.162,194030,244180,-0.36
50374,laurate,CXB8/HiAJ,409,m,258717,84329,3,48687,0.326,197736,354951,0.28
50374,laurate,CXB9/HiAJ,410,m,292011,66017,3,38115,0.226,215938,334286,0.83
50374,laurate,CXB2/ByJ,413,m,381395,175015,3,101045,0.459,224330,570055,2.28
50374,laurate,CXB4/ByJ,414,m,164540,26623,2,18826,0.162,145714,183366,-1.25
50374,laurate,BXD1/TyJ,422,m,224231,0,1,0,0,224231,224231,-0.28
50374,laurate,BXD11/TyJ,423,m,340892,0,1,0,0,340892,340892,1.62
50374,laurate,BXD12/TyJ,424,m,361430,0,1,0,0,361430,361430,1.95
50374,laurate,BXD13/TyJ,425,m,211514,0,1,0,0,211514,211514,-0.48
50374,laurate,BXD14/TyJ,426,m,207272,0,1,0,0,207272,207272,-0.55
50374,laurate,BXD15/TyJ,427,m,135133,0,1,0,0,135133,135133,-1.72
50374,laurate,BXD18/TyJ,429,m,272397,0,1,0,0,272397,272397,0.51
50374,laurate,BXD19/TyJ,430,m,204859,30190,2,21348,0.147,183512,226207,-0.59
50374,laurate,BXD2/TyJ,431,m,198845,0,1,0,0,198845,198845,-0.69
50374,laurate,BXD20/TyJ,432,m,175523,0,1,0,0,175523,175523,-1.07
50374,laurate,BXD21/TyJ,433,m,200016,0,1,0,0,200016,200016,-0.67
50374,laurate,BXD22/TyJ,434,m,210561,0,1,0,0,210561,210561,-0.50
50374,laurate,BXD24/TyJ-Cep290<rd16>/J,436,m,193968,0,1,0,0,193968,193968,-0.77
50374,laurate,BXD28/TyJ,439,m,193412,16252,2,11492,0.0840,181920,204904,-0.78
50374,laurate,BXD29-Tlr4<lps-2J>/J,440,m,252860,0,1,0,0,252860,252860,0.19
50374,laurate,BXD32/TyJ,443,m,242626,0,1,0,0,242626,242626,0.02
50374,laurate,BXD33/TyJ,444,m,191768,0,1,0,0,191768,191768,-0.80
50374,laurate,BXD34/TyJ,445,m,404811,0,1,0,0,404811,404811,2.66
50374,laurate,BXD36/TyJ,447,m,239150,0,1,0,0,239150,239150,-0.03
50374,laurate,BXD38/TyJ,449,m,368520,0,1,0,0,368520,368520,2.07
50374,laurate,BXD39/TyJ,450,m,208386,0,1,0,0,208386,208386,-0.53
50374,laurate,BXD40/TyJ,451,m,241289,0,1,0,0,241289,241289,0.00
50374,laurate,BXD42/TyJ,453,m,173414,0,1,0,0,173414,173414,-1.10
50374,laurate,BXD6/TyJ,454,m,183544,0,1,0,0,183544,183544,-0.94
50374,laurate,BXD8/TyJ,455,m,269827,0,1,0,0,269827,269827,0.47
50374,laurate,BXD9/TyJ,456,m,206209,0,1,0,0,206209,206209,-0.57
50374,laurate,BXD5/TyJ,457,m,166961,0,1,0,0,166961,166961,-1.21
50374,laurate,BXD24/TyJ,458,m,267726,0,1,0,0,267726,267726,0.43
50374,laurate,BXH10/TyJ,470,m,215294,0,1,0,0,215294,215294,-0.42
50374,laurate,BXH19/TyJ,474,m,184081,0,1,0,0,184081,184081,-0.93
50374,laurate,BXH2/TyJ,475,m,169576,0,1,0,0,169576,169576,-1.16
50374,laurate,BXH4/TyJ,477,m,178330,2541,2,1797,0.0143,176533,180127,-1.02
50374,laurate,BXH6/TyJ,478,m,119180,0,1,0,0,119180,119180,-1.98
50374,laurate,BXH7/TyJ,479,m,195300,0,1,0,0,195300,195300,-0.75
50374,laurate,BXH8/TyJ,480,m,179953,0,1,0,0,179953,179953,-1.00
50374,laurate,BXH9/TyJ,481,m,201774,0,1,0,0,201774,201774,-0.64
50374,laurate,BXH20/KccJ,486,m,180741,0,1,0,0,180741,180741,-0.98
50374,laurate,BXH22/KccJ,488,m,287502,0,1,0,0,287502,287502,0.75
