measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
55857,distance_mean,CAST/EiJ,2,f,8088,5373,19,1233,0.664,3622,26608,1.15
55857,distance_mean,129S1/SvImJ,3,f,3048,2001,16,500,0.656,1322,9197,-1.42
55857,distance_mean,A/J,4,f,4112,972,16,243,0.236,3129,7226,-0.88
55857,distance_mean,C57BL/6J,7,f,6107,2157,16,539,0.353,3486,10539,0.14
55857,distance_mean,NOD/ShiLtJ,13,f,8517,5110,18,1204,0.600,3879,19457,1.37
55857,distance_mean,WSB/EiJ,42,f,6449,2466,18,581,0.382,3541,13291,0.31
55857,distance_mean,NZO/HlLtJ,122,f,4068,3406,17,826,0.837,1164,12671,-0.90
55857,distance_mean,PWK/PhJ,217,f,6282,3153,20,705,0.502,3253,18538,0.23
55857,distance_mean,CAST/EiJ,2,m,6023,1573,14,420,0.261,4308,10461,0.53
55857,distance_mean,129S1/SvImJ,3,m,2191,1302,16,325,0.594,720,5927,-1.25
55857,distance_mean,A/J,4,m,3712,1326,16,331,0.357,2346,7984,-0.54
55857,distance_mean,C57BL/6J,7,m,4326,1009,16,252,0.233,3120,6987,-0.26
55857,distance_mean,NOD/ShiLtJ,13,m,4813,1114,16,278,0.231,2614,6728,-0.03
55857,distance_mean,WSB/EiJ,42,m,6437,5130,16,1283,0.797,2876,23541,0.73
55857,distance_mean,NZO/HlLtJ,122,m,2750,2225,17,540,0.809,1162,10706,-0.99
55857,distance_mean,PWK/PhJ,217,m,8775,8010,20,1791,0.913,3128,33748,1.81
