measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114458,step_width_variance,BTBR T<+> Itpr3<tf>/J,1,f,0.05746,0.0188,21,0.00410241,0.3272,0.02639,0.10723,0.06
114458,step_width_variance,CAST/EiJ,2,f,0.04552,0.00971166,31,0.00174427,0.2134,0.03138,0.07565,-0.41
114458,step_width_variance,129S1/SvImJ,3,f,0.04874,0.0342,6,0.01396,0.7017,0.00893293,0.09731,-0.29
114458,step_width_variance,A/J,4,f,0.05887,0.00345775,2,0.002445,0.0587,0.05642,0.06131,0.11
114458,step_width_variance,BALB/cJ,5,f,0.04396,0.01061,9,0.00353774,0.2415,0.03276,0.06737,-0.47
114458,step_width_variance,C3H/HeJ,6,f,0.04327,0.02164,15,0.0055887,0.5003,0.0,0.08232,-0.5
114458,step_width_variance,C57BL/6J,7,f,0.051,0.01053,241,0.00067805,0.2064,0.01886,0.09246,-0.2
114458,step_width_variance,DBA/2J,8,f,0.04797,0.0114,9,0.00380054,0.2377,0.03127,0.06571,-0.32
114458,step_width_variance,FVB/NJ,9,f,0.04319,0.00533094,15,0.00137644,0.1234,0.03392,0.05391,-0.5
114458,step_width_variance,LP/J,10,f,0.05472,0.02183,11,0.00658143,0.3989,0.03502,0.09635,-0.05
114458,step_width_variance,NZB/BlNJ,11,f,0.0433,0.00936787,16,0.00234197,0.2164,0.03053,0.06571,-0.5
114458,step_width_variance,SWR/J,12,f,0.04704,0.0096294,15,0.0024863,0.2047,0.03324,0.07132,-0.35
114458,step_width_variance,NOD/ShiLtJ,13,f,0.05885,0.01666,16,0.00416472,0.2831,0.04014,0.10664,0.11
114458,step_width_variance,PL/J,14,f,0.05414,0.01328,8,0.00469413,0.2453,0.03884,0.07578,-0.07
114458,step_width_variance,AKR/J,15,f,0.06809,0.04087,9,0.01362,0.6002,0.00770698,0.15279,0.47
114458,step_width_variance,CBA/J,16,f,0.02395,0.0224,5,0.01002,0.9351,0.0,0.04749,-1.26
114458,step_width_variance,SJL/J,17,f,0.04512,0.01379,38,0.00223657,0.3056,0.01619,0.08965,-0.43
114458,step_width_variance,KK/HlJ,18,f,0.04253,0.01559,6,0.00636404,0.3665,0.01777,0.05964,-0.53
114458,step_width_variance,MA/MyJ,20,f,0.06688,0.01456,8,0.00514714,0.2177,0.04815,0.08675,0.42
114458,step_width_variance,BUB/BnJ,24,f,0.05043,0.02133,8,0.00754065,0.4229,0.00552284,0.07376,-0.22
114458,step_width_variance,RIIIS/J,26,f,0.04919,0.00891286,7,0.00336875,0.1812,0.03567,0.06452,-0.27
114458,step_width_variance,C58/J,28,f,0.08379,0.04123,8,0.01458,0.4921,0.04868,0.17397,1.09
114458,step_width_variance,SEA/GnJ,29,f,0.07428,0.02227,8,0.00787536,0.2999,0.05383,0.12632,0.71
114458,step_width_variance,I/LnJ,30,f,0.06287,0.02349,8,0.00830586,0.3737,0.03568,0.10043,0.27
114458,step_width_variance,SM/J,31,f,0.04415,0.00711571,8,0.00251578,0.1612,0.03178,0.05424,-0.47
114458,step_width_variance,C57BR/cdJ,32,f,0.05254,0.00635474,13,0.00176249,0.1209,0.04585,0.0681,-0.14
114458,step_width_variance,NON/ShiLtJ,34,f,0.05531,0.01168,14,0.00312059,0.2111,0.04141,0.07746,-0.03
114458,step_width_variance,C57BLKS/J,35,f,0.05511,0.01111,11,0.00335081,0.2017,0.04128,0.07774,-0.04
114458,step_width_variance,NZW/LacJ,36,f,0.03811,0.00842855,16,0.00210714,0.2211,0.01605,0.05122,-0.7
114458,step_width_variance,C57L/J,37,f,0.05087,0.00740769,13,0.00205452,0.1456,0.04067,0.07002,-0.2
114458,step_width_variance,MOLF/EiJ,40,f,0.0328,0.04824,6,0.0197,1.4708,0.0,0.1286,-0.91
114458,step_width_variance,WSB/EiJ,42,f,0.04397,0.00917197,7,0.00346668,0.2086,0.03141,0.05991,-0.47
114458,step_width_variance,CZECHII/EiJ,43,f,0.04438,0.01694,7,0.00640227,0.3817,0.03142,0.07505,-0.46
114458,step_width_variance,TALLYHO/JngJ,46,f,0.0606,0.01986,9,0.0066198,0.3277,0.04288,0.10772,0.18
114458,step_width_variance,129X1/SvJ,47,f,0.0559,0.00917949,7,0.00346952,0.1642,0.03817,0.06612,-0.01
114458,step_width_variance,BALB/cByJ,50,f,0.05548,0.00345078,7,0.00130427,0.0622,0.05028,0.06022,-0.02
114458,step_width_variance,129P3/J,56,f,0.04753,0.01396,19,0.00320181,0.2936,0.0301,0.0921,-0.33
114458,step_width_variance,MRL/MpJ,58,f,0.06332,0.02986,8,0.01056,0.4715,0.03928,0.13148,0.28
114458,step_width_variance,C3HeB/FeJ,59,f,0.06342,0.03119,5,0.01395,0.4919,0.04059,0.11788,0.29
114458,step_width_variance,DBA/1J,65,f,0.05836,0.01988,15,0.005133,0.3407,0.01792,0.09834,0.09
114458,step_width_variance,CBA/CaJ,77,f,0.05073,0.0163,16,0.00407576,0.3214,0.01942,0.07755,-0.21
114458,step_width_variance,LG/J,78,f,0.0672,0.00854892,2,0.006045,0.1272,0.06115,0.07324,0.44
114458,step_width_variance,C3H/HeOuJ,93,f,0.04849,0.01054,13,0.00292452,0.2175,0.03318,0.069,-0.3
114458,step_width_variance,C57BL/10SnJ,94,f,0.06816,0.01052,9,0.00350558,0.1543,0.05594,0.08996,0.47
114458,step_width_variance,PWD/PhJ,101,f,0.05124,0.00576888,5,0.00257992,0.1126,0.04301,0.05805,-0.19
114458,step_width_variance,NOR/LtJ,106,f,0.07154,0.01104,10,0.00349217,0.1544,0.05528,0.08491,0.61
114458,step_width_variance,MSM/MsJ,120,f,0.04723,0.00749325,8,0.00264926,0.1587,0.03651,0.05674,-0.35
114458,step_width_variance,NZO/HlLtJ,122,f,0.20333,0.29405,8,0.10396,1.4461,0.0,0.7662,5.77
114458,step_width_variance,NU/J,127,f,0.05303,0.01583,5,0.00707795,0.2984,0.0328,0.07247,-0.12
114458,step_width_variance,B6AF1/J,175,f,0.05354,0.01292,18,0.00304541,0.2413,0.03768,0.09601,-0.1
114458,step_width_variance,B6D2F1/J,176,f,0.05153,0.00696921,14,0.0018626,0.1353,0.04038,0.06552,-0.18
114458,step_width_variance,B6CBAF1/J,177,f,0.04708,0.00674604,9,0.00224868,0.1433,0.03773,0.05743,-0.35
114458,step_width_variance,B6SJLF1/J,178,f,0.04488,0.01306,27,0.00251408,0.291,0.02589,0.08655,-0.44
114458,step_width_variance,NZBWF1/J,179,f,0.15747,0.14225,8,0.05029,0.9034,0.0,0.44033,3.97
114458,step_width_variance,C57BL/6NJ,182,f,0.05627,0.01377,211,0.000948,0.2447,0.02887,0.12297,0.01
114458,step_width_variance,B6129PF1/J,201,f,0.05126,0.01126,20,0.00251703,0.2196,0.03341,0.07351,-0.19
114458,step_width_variance,B6C3F1/J,202,f,0.05134,0.00936837,24,0.00191231,0.1825,0.03374,0.07503,-0.18
114458,step_width_variance,CAF1/J,215,f,0.02255,0.0188,6,0.00767624,0.8339,0.0,0.04782,-1.31
114458,step_width_variance,CB6F1/J,216,f,0.05276,0.01426,9,0.00475437,0.2703,0.03585,0.08392,-0.13
114458,step_width_variance,PWK/PhJ,217,f,0.04098,0.00902206,7,0.00341002,0.2201,0.02388,0.05222,-0.59
114458,step_width_variance,CByB6F1/J,321,f,0.04882,0.00494681,8,0.00174896,0.1013,0.03995,0.05729,-0.28
114458,step_width_variance,B6129SF1/J,330,f,0.0482,0.01039,9,0.0034632,0.2156,0.03837,0.07029,-0.31
114458,step_width_variance,BTBR T<+> Itpr3<tf>/J,1,m,0.06458,0.03324,36,0.0055398,0.5147,0.0000469,0.16457,0.1
114458,step_width_variance,CAST/EiJ,2,m,0.04088,0.0072374,14,0.00193428,0.1771,0.03071,0.05916,-0.44
114458,step_width_variance,129S1/SvImJ,3,m,0.05303,0.01973,16,0.00493358,0.3721,0.01998,0.09827,-0.16
114458,step_width_variance,A/J,4,m,0.04222,0.0481,4,0.02405,1.1394,0.0,0.08599,-0.41
114458,step_width_variance,BALB/cJ,5,m,0.04221,0.03108,22,0.00662642,0.7363,0.0,0.12636,-0.41
114458,step_width_variance,C3H/HeJ,6,m,0.03562,0.01618,11,0.00487747,0.4542,0.0,0.06311,-0.56
114458,step_width_variance,C57BL/6J,7,m,0.05623,0.01404,388,0.00071292,0.2497,0.02775,0.15998,-0.09
114458,step_width_variance,DBA/2J,8,m,0.05607,0.01511,12,0.00436086,0.2694,0.03686,0.08306,-0.09
114458,step_width_variance,FVB/NJ,9,m,0.04744,0.01083,5,0.00484219,0.2282,0.03908,0.06582,-0.29
114458,step_width_variance,LP/J,10,m,0.05962,0.01539,20,0.00344089,0.2581,0.03199,0.08751,-0.01
114458,step_width_variance,NZB/BlNJ,11,m,0.04992,0.00685394,5,0.00306518,0.1373,0.0392,0.05719,-0.23
114458,step_width_variance,SWR/J,12,m,0.04964,0.01148,7,0.00433845,0.2312,0.03874,0.06952,-0.24
114458,step_width_variance,NOD/ShiLtJ,13,m,0.05543,0.01341,13,0.00372013,0.242,0.03629,0.07617,-0.1
114458,step_width_variance,PL/J,14,m,0.05953,0.01504,8,0.00531658,0.2526,0.03066,0.08206,-0.01
114458,step_width_variance,AKR/J,15,m,0.05956,0.04553,9,0.01518,0.7645,0.0,0.1288,-0.01
114458,step_width_variance,CBA/J,16,m,0.03581,0.02593,9,0.00864368,0.7242,0.0,0.07477,-0.55
114458,step_width_variance,SJL/J,17,m,0.04858,0.02225,5,0.00995171,0.4581,0.01834,0.07621,-0.26
114458,step_width_variance,KK/HlJ,18,m,0.04761,0.00992196,8,0.00350794,0.2084,0.03148,0.06325,-0.28
114458,step_width_variance,MA/MyJ,20,m,0.06143,0.00668738,7,0.00252759,0.1089,0.05262,0.07446,0.03
114458,step_width_variance,BUB/BnJ,24,m,0.03135,0.02553,7,0.00965024,0.8143,0.0,0.06489,-0.65
114458,step_width_variance,RIIIS/J,26,m,0.05642,0.00847727,7,0.00320411,0.1503,0.04128,0.06577,-0.08
114458,step_width_variance,C58/J,28,m,0.0794,0.01906,7,0.00720458,0.2401,0.04952,0.10277,0.44
114458,step_width_variance,SEA/GnJ,29,m,0.06562,0.01155,7,0.00436632,0.176,0.05041,0.08198,0.13
114458,step_width_variance,I/LnJ,30,m,0.05313,0.03489,7,0.01319,0.6567,0.01809,0.11633,-0.16
114458,step_width_variance,SM/J,31,m,0.04553,0.01125,8,0.0039785,0.2471,0.03244,0.06852,-0.33
114458,step_width_variance,C57BR/cdJ,32,m,0.0434,0.00339031,6,0.00138409,0.0781,0.03941,0.04896,-0.38
114458,step_width_variance,NON/ShiLtJ,34,m,0.05095,0.00823089,13,0.00228284,0.1615,0.04036,0.06876,-0.21
114458,step_width_variance,C57BLKS/J,35,m,0.05223,0.01227,19,0.00281545,0.2349,0.0372,0.0871,-0.18
114458,step_width_variance,NZW/LacJ,36,m,0.05171,0.01789,15,0.00461828,0.3459,0.01679,0.09374,-0.19
114458,step_width_variance,C57L/J,37,m,0.05179,0.00809736,11,0.00244145,0.1564,0.03775,0.065,-0.19
114458,step_width_variance,MOLF/EiJ,40,m,0.04923,0.02768,3,0.01598,0.5622,0.02414,0.07892,-0.25
114458,step_width_variance,WSB/EiJ,42,m,0.03854,0.00797578,8,0.00281986,0.2069,0.02448,0.05199,-0.49
114458,step_width_variance,CZECHII/EiJ,43,m,0.06863,0.05625,4,0.02812,0.8196,0.02566,0.1513,0.2
114458,step_width_variance,TALLYHO/JngJ,46,m,0.0576,0.01428,13,0.00396191,0.248,0.03288,0.07794,-0.05
114458,step_width_variance,129X1/SvJ,47,m,0.05369,0.02749,8,0.00971943,0.512,0.0338,0.11916,-0.14
114458,step_width_variance,BALB/cByJ,50,m,0.05345,0.02066,12,0.00596499,0.3866,0.03154,0.09841,-0.15
114458,step_width_variance,129P3/J,56,m,0.04444,0.00888377,10,0.00280929,0.1999,0.03378,0.06078,-0.35
114458,step_width_variance,MRL/MpJ,58,m,0.03753,0.01981,4,0.00990599,0.5279,0.01088,0.05374,-0.51
114458,step_width_variance,C3HeB/FeJ,59,m,0.07858,0.03827,5,0.01711,0.487,0.04376,0.13914,0.42
114458,step_width_variance,DBA/1J,65,m,0.05509,0.01313,19,0.00301284,0.2384,0.03211,0.09209,-0.11
114458,step_width_variance,CBA/CaJ,77,m,0.05018,0.01664,15,0.0042975,0.3317,0.01893,0.09221,-0.22
114458,step_width_variance,LG/J,78,m,0.03943,0.01547,3,0.00893216,0.3923,0.02859,0.05715,-0.47
114458,step_width_variance,C3H/HeOuJ,93,m,0.04627,0.01209,6,0.00493493,0.2612,0.02521,0.06196,-0.31
114458,step_width_variance,C57BL/10SnJ,94,m,0.06319,0.01441,14,0.00385155,0.2281,0.04296,0.09213,0.07
114458,step_width_variance,PWD/PhJ,101,m,0.04714,0.01515,7,0.00572643,0.3214,0.03231,0.06722,-0.29
114458,step_width_variance,NOR/LtJ,106,m,0.07141,0.01624,7,0.00613638,0.2274,0.0501,0.09268,0.26
114458,step_width_variance,MSM/MsJ,120,m,0.04595,0.01678,3,0.00968674,0.3651,0.03241,0.06472,-0.32
114458,step_width_variance,NZO/HlLtJ,122,m,0.35124,0.3244,6,0.13244,0.9236,0.06207,0.90285,6.64
114458,step_width_variance,NU/J,127,m,0.03793,0.02031,5,0.00908305,0.5355,0.01342,0.06895,-0.5
114458,step_width_variance,B6AF1/J,175,m,0.06309,0.02418,25,0.00483659,0.3833,0.03787,0.13904,0.07
114458,step_width_variance,B6D2F1/J,176,m,0.05492,0.01638,12,0.00472871,0.2983,0.03578,0.09034,-0.12
114458,step_width_variance,B6CBAF1/J,177,m,0.05475,0.01707,9,0.00568854,0.3117,0.02885,0.08497,-0.12
114458,step_width_variance,B6SJLF1/J,178,m,0.06455,0.01757,6,0.00717165,0.2721,0.04188,0.08528,0.1
114458,step_width_variance,NZBWF1/J,179,m,0.21035,0.24845,17,0.06026,1.1811,0.02135,0.97457,3.43
114458,step_width_variance,C57BL/6NJ,182,m,0.06904,0.02366,183,0.00174902,0.3427,0.02799,0.18024,0.21
114458,step_width_variance,B6129PF1/J,201,m,0.04943,0.00952139,13,0.00264076,0.1926,0.04075,0.07229,-0.24
114458,step_width_variance,B6C3F1/J,202,m,0.05241,0.01809,12,0.00522109,0.3451,0.02539,0.09261,-0.17
114458,step_width_variance,CAF1/J,215,m,0.03661,0.0156,12,0.00450364,0.4261,0.00160241,0.0613,-0.53
114458,step_width_variance,CB6F1/J,216,m,0.06542,0.01949,18,0.00459472,0.298,0.03987,0.11371,0.12
114458,step_width_variance,PWK/PhJ,217,m,0.04251,0.00450536,5,0.00201486,0.106,0.03706,0.04961,-0.4
114458,step_width_variance,CByB6F1/J,321,m,0.06768,0.0176,18,0.00414826,0.26,0.04143,0.09788,0.18
114458,step_width_variance,B6129SF1/J,330,m,0.05312,0.03702,18,0.00872641,0.6969,0.0,0.12989,-0.16
