measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
2933,bw_chg,BTBR T<+> Itpr3<tf>/J,1,f,1.18,0.0834,9,0.0278,0.0705,1.07,1.29,-0.20
2933,bw_chg,CAST/EiJ,2,f,1.13,0.137,9,0.0455,0.121,0.881,1.33,-0.74
2933,bw_chg,129S1/SvImJ,3,f,1.20,0.162,10,0.0512,0.134,1.01,1.55,0.02
2933,bw_chg,A/J,4,f,0.975,0.128,10,0.0406,0.132,0.652,1.08,-2.40
2933,bw_chg,BALB/cJ,5,f,1.26,0.0888,10,0.0281,0.0705,1.11,1.40,0.66
2933,bw_chg,C3H/HeJ,6,f,1.35,0.176,10,0.0556,0.130,1.12,1.76,1.62
2933,bw_chg,C57BL/6J,7,f,1.12,0.0976,19,0.0224,0.0874,0.889,1.29,-0.84
2933,bw_chg,DBA/2J,8,f,1.34,0.240,10,0.0757,0.178,0.916,1.72,1.52
2933,bw_chg,FVB/NJ,9,f,1.21,0.0808,10,0.0255,0.0668,1.07,1.31,0.12
2933,bw_chg,LP/J,10,f,1.23,0.135,10,0.0425,0.109,1.07,1.51,0.34
2933,bw_chg,NZB/BlNJ,11,f,1.24,0.109,10,0.0345,0.0883,1.09,1.45,0.44
2933,bw_chg,SWR/J,12,f,1.35,0.0769,10,0.0243,0.0571,1.23,1.47,1.62
2933,bw_chg,NOD/ShiLtJ,13,f,1.24,0.258,10,0.0815,0.207,0.699,1.56,0.44
2933,bw_chg,PL/J,14,f,1.21,0.146,10,0.0462,0.121,0.995,1.54,0.12
2933,bw_chg,AKR/J,15,f,1.10,0.228,10,0.0722,0.208,0.880,1.63,-1.06
2933,bw_chg,CBA/J,16,f,1.13,0.163,10,0.0515,0.145,0.917,1.43,-0.74
2933,bw_chg,SJL/J,17,f,1.16,0.122,10,0.0387,0.105,0.898,1.34,-0.41
2933,bw_chg,KK/HlJ,18,f,1.25,0.149,9,0.0498,0.119,1.05,1.53,0.55
2933,bw_chg,BPL/1J,19,f,1.47,0.123,10,0.0390,0.0838,1.22,1.66,2.91
2933,bw_chg,BPH/2J,23,f,1.29,0.0536,10,0.0170,0.0415,1.22,1.40,0.98
2933,bw_chg,CE/J,25,f,1.15,0.157,10,0.0497,0.137,0.844,1.33,-0.52
2933,bw_chg,RIIIS/J,26,f,1.11,0.243,10,0.0770,0.220,0.746,1.66,-0.95
2933,bw_chg,BPN/3J,27,f,1.17,0.152,10,0.0482,0.130,0.916,1.41,-0.31
2933,bw_chg,C58/J,28,f,1.12,0.155,10,0.0489,0.138,0.934,1.42,-0.84
2933,bw_chg,SEA/GnJ,29,f,1.29,0.0911,9,0.0304,0.0706,1.14,1.39,0.98
2933,bw_chg,I/LnJ,30,f,1.17,0.0659,10,0.0209,0.0564,1.07,1.31,-0.31
2933,bw_chg,SM/J,31,f,1.22,0.0750,8,0.0265,0.0614,1.15,1.35,0.23
2933,bw_chg,C57BR/cdJ,32,f,1.07,0.0606,10,0.0192,0.0566,0.990,1.18,-1.38
2933,bw_chg,RBF/DnJ,33,f,1.18,0.111,10,0.0352,0.0940,1.05,1.38,-0.20
2933,bw_chg,NON/ShiLtJ,34,f,1.15,0.0698,10,0.0221,0.0609,1.02,1.24,-0.52
2933,bw_chg,C57BLKS/J,35,f,1.10,0.0868,27,0.0167,0.0788,0.940,1.26,-1.06
2933,bw_chg,NZW/LacJ,36,f,1.24,0.148,8,0.0523,0.120,1.04,1.51,0.44
2933,bw_chg,C57L/J,37,f,1.23,0.0710,10,0.0224,0.0576,1.11,1.33,0.34
2933,bw_chg,C57BL/10J,38,f,1.22,0.0862,10,0.0273,0.0707,1.07,1.35,0.23
2933,bw_chg,P/J,55,f,1.21,0.193,10,0.0609,0.159,0.939,1.46,0.12
2933,bw_chg,DBA/1J,65,f,1.23,0.168,10,0.0530,0.136,1.01,1.50,0.34
2933,bw_chg,RF/J,74,f,1.21,0.0504,10,0.0159,0.0416,1.11,1.27,0.12
2933,bw_chg,YBR/EiJ,75,f,1.04,0.186,5,0.0831,0.178,0.834,1.26,-1.70
2933,bw_chg,BTBR T<+> Itpr3<tf>/J,1,m,1.18,0.0622,16,0.0156,0.0526,1.10,1.34,0.22
2933,bw_chg,CAST/EiJ,2,m,1.16,0.0907,9,0.0302,0.0782,1.04,1.31,0.02
2933,bw_chg,129S1/SvImJ,3,m,1.17,0.101,10,0.0320,0.0862,1.03,1.32,0.12
2933,bw_chg,A/J,4,m,1.00,0.127,10,0.0402,0.127,0.765,1.15,-1.65
2933,bw_chg,BALB/cJ,5,m,1.25,0.152,10,0.0481,0.122,1.05,1.60,0.95
2933,bw_chg,C3H/HeJ,6,m,1.08,0.104,10,0.0329,0.0960,0.895,1.20,-0.82
2933,bw_chg,C57BL/6J,7,m,0.976,0.0779,15,0.0201,0.0798,0.855,1.13,-1.90
2933,bw_chg,DBA/2J,8,m,1.30,0.218,9,0.0728,0.167,0.977,1.70,1.47
2933,bw_chg,FVB/NJ,9,m,1.16,0.111,3,0.0641,0.0958,1.06,1.28,0.02
2933,bw_chg,LP/J,10,m,1.22,0.0926,10,0.0293,0.0759,1.03,1.34,0.64
2933,bw_chg,NZB/BlNJ,11,m,1.28,0.207,9,0.0689,0.161,1.14,1.83,1.27
2933,bw_chg,SWR/J,12,m,1.15,0.116,8,0.0409,0.101,0.966,1.31,-0.09
2933,bw_chg,NOD/ShiLtJ,13,m,1.17,0.0531,7,0.0201,0.0452,1.13,1.29,0.12
2933,bw_chg,PL/J,14,m,1.18,0.155,3,0.0895,0.132,1.01,1.31,0.22
2933,bw_chg,AKR/J,15,m,1.26,0.123,10,0.0390,0.0980,0.982,1.44,1.06
2933,bw_chg,CBA/J,16,m,1.24,0.134,10,0.0424,0.108,1.00,1.41,0.85
2933,bw_chg,SJL/J,17,m,1.21,0.0476,9,0.0159,0.0393,1.15,1.27,0.54
2933,bw_chg,KK/HlJ,18,m,0.981,0.140,9,0.0467,0.143,0.697,1.19,-1.85
2933,bw_chg,BPL/1J,19,m,0.937,0.0965,10,0.0305,0.103,0.851,1.15,-2.31
2933,bw_chg,BPH/2J,23,m,1.10,0.0792,9,0.0264,0.0717,0.987,1.20,-0.61
2933,bw_chg,CE/J,25,m,1.09,0.176,7,0.0667,0.162,0.891,1.33,-0.71
2933,bw_chg,RIIIS/J,26,m,1.19,0.148,9,0.0492,0.124,0.934,1.42,0.33
2933,bw_chg,BPN/3J,27,m,1.33,0.148,9,0.0495,0.112,1.12,1.58,1.79
2933,bw_chg,C58/J,28,m,1.06,0.0619,10,0.0196,0.0586,0.929,1.14,-1.03
2933,bw_chg,SEA/GnJ,29,m,1.20,0.142,10,0.0448,0.118,0.989,1.41,0.43
2933,bw_chg,I/LnJ,30,m,1.16,0.202,10,0.0639,0.174,0.968,1.67,0.02
2933,bw_chg,SM/J,31,m,1.34,0.164,6,0.0669,0.123,1.08,1.51,1.89
2933,bw_chg,C57BR/cdJ,32,m,1.13,0.106,10,0.0336,0.0938,1.00,1.28,-0.30
2933,bw_chg,RBF/DnJ,33,m,1.17,0.0590,9,0.0197,0.0505,1.10,1.27,0.12
2933,bw_chg,NON/ShiLtJ,34,m,1.08,0.0480,10,0.0152,0.0446,1.02,1.17,-0.82
2933,bw_chg,C57BLKS/J,35,m,1.04,0.0662,17,0.0161,0.0639,0.930,1.20,-1.23
2933,bw_chg,NZW/LacJ,36,m,1.21,0.0791,10,0.0250,0.0654,1.10,1.32,0.54
2933,bw_chg,C57L/J,37,m,1.16,0.0762,10,0.0241,0.0656,1.06,1.31,0.02
2933,bw_chg,C57BL/10J,38,m,1.10,0.0698,10,0.0221,0.0633,0.989,1.22,-0.61
2933,bw_chg,P/J,55,m,1.23,0.0925,10,0.0293,0.0753,1.12,1.44,0.74
2933,bw_chg,DBA/1J,65,m,1.15,0.189,9,0.0630,0.164,0.860,1.42,-0.09
2933,bw_chg,RF/J,74,m,1.22,0.0131,6,0.00535,0.0107,1.21,1.24,0.64
