measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24777,water_Lt,BTBR T<+> Itpr3<tf>/J,1,f,0.355,0.177,4,0.0886,0.499,0.207,0.588,-0.76
24777,water_Lt,CAST/EiJ,2,f,0.793,0.226,8,0.0798,0.285,0.384,1.12,0.54
24777,water_Lt,129S1/SvImJ,3,f,0.682,0.903,8,0.319,1.32,0.240,2.90,0.21
24777,water_Lt,A/J,4,f,0.116,0.0342,7,0.0129,0.296,0.0960,0.192,-1.47
24777,water_Lt,C57BL/6J,7,f,0.621,0.138,8,0.0487,0.222,0.360,0.792,0.03
24777,water_Lt,AKR/J,15,f,0.223,0.188,4,0.0941,0.846,0.0840,0.500,-1.15
24777,water_Lt,BUB/BnJ,24,f,1.25,0.569,7,0.215,0.455,0.400,2.23,1.90
24777,water_Lt,C57BR/cdJ,32,f,0.724,0.242,8,0.0855,0.334,0.400,1.06,0.34
24777,water_Lt,C57BLKS/J,35,f,0.632,0.146,8,0.0515,0.231,0.408,0.860,0.07
24777,water_Lt,C57L/J,37,f,0.229,0.0786,3,0.0454,0.343,0.140,0.288,-1.13
24777,water_Lt,C57BL/10J,38,f,0.666,0.235,7,0.0887,0.352,0.414,1.10,0.17
24777,water_Lt,BALB/cByJ,50,f,1.03,0.373,8,0.132,0.363,0.460,1.52,1.25
24777,water_Lt,BTBR T<+> Itpr3<tf>/J,1,m,0.517,0.332,12,0.0959,0.642,0.207,1.32,-0.51
24777,water_Lt,129S1/SvImJ,3,m,0.595,0.320,8,0.113,0.539,0.360,1.31,-0.35
24777,water_Lt,A/J,4,m,0.735,0.946,5,0.423,1.29,0.120,2.39,-0.05
24777,water_Lt,C3H/HeJ,6,m,0.561,0.183,8,0.0646,0.326,0.285,0.820,-0.42
24777,water_Lt,C57BL/6J,7,m,1.07,0.827,7,0.313,0.775,0.400,2.89,0.65
24777,water_Lt,AKR/J,15,m,1.01,1.10,4,0.550,1.09,0.315,2.65,0.52
24777,water_Lt,CBA/J,16,m,0.159,0.101,5,0.0450,0.632,0.0630,0.324,-1.26
24777,water_Lt,BUB/BnJ,24,m,2.06,0.494,6,0.202,0.240,1.28,2.65,2.72
24777,water_Lt,C57BR/cdJ,32,m,0.740,0.437,7,0.165,0.590,0.342,1.63,-0.04
24777,water_Lt,C57BLKS/J,35,m,0.396,0.163,14,0.0436,0.412,0.140,0.640,-0.76
24777,water_Lt,C57L/J,37,m,0.557,0.110,7,0.0415,0.197,0.400,0.680,-0.43
24777,water_Lt,BALB/cByJ,50,m,0.725,0.202,8,0.0712,0.278,0.493,1.10,-0.07
