measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
36132,BUN_2_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,13.3,1.53,3,0.882,0.115,12.0,15.0,-1.68
36132,BUN_2_ctrl,129S1/SvImJ,3,m,22.0,7.00,3,4.04,0.318,17.0,30.0,0.56
36132,BUN_2_ctrl,A/J,4,m,28.0,15.9,3,9.17,0.567,16.0,46.0,2.11
36132,BUN_2_ctrl,C3H/HeJ,6,m,18.0,1.73,3,1.00,0.0962,16.0,19.0,-0.47
36132,BUN_2_ctrl,C57BL/6J,7,m,20.7,4.73,3,2.73,0.229,17.0,26.0,0.23
36132,BUN_2_ctrl,DBA/2J,8,m,17.7,3.51,3,2.03,0.199,14.0,21.0,-0.55
36132,BUN_2_ctrl,FVB/NJ,9,m,22.3,1.53,3,0.882,0.0684,21.0,24.0,0.64
36132,BUN_2_ctrl,NOD/ShiLtJ,13,m,21.3,3.06,3,1.76,0.143,18.0,24.0,0.38
36132,BUN_2_ctrl,AKR/J,15,m,19.3,3.21,3,1.86,0.166,17.0,23.0,-0.13
36132,BUN_2_ctrl,KK/HlJ,18,m,17.3,1.53,3,0.882,0.0881,16.0,19.0,-0.65
36132,BUN_2_ctrl,NZW/LacJ,36,m,21.0,2.65,3,1.53,0.126,19.0,24.0,0.30
36132,BUN_2_ctrl,MOLF/EiJ,40,m,23.7,1.15,3,0.667,0.0488,23.0,25.0,1.00
36132,BUN_2_ctrl,BALB/cByJ,50,m,22.7,1.53,3,0.882,0.0674,21.0,24.0,0.74
36132,BUN_2_ctrl,PWD/PhJ,101,m,14.3,3.21,3,1.86,0.224,12.0,18.0,-1.43
36132,BUN_2_ctrl,B6C3F1/J,202,m,15.7,1.15,3,0.667,0.0737,15.0,17.0,-1.06
