measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43541,litter_size,CAST/EiJ,2,f,5.75,0.500,4,0.250,0.0870,5.00,6.00,0.86
43541,litter_size,129S1/SvImJ,3,f,4.43,1.99,7,0.751,0.449,1.00,7.00,0.07
43541,litter_size,A/J,4,f,6.33,1.15,3,0.667,0.182,5.00,7.00,1.20
43541,litter_size,C57BL/6J,7,f,6.88,2.03,17,0.492,0.295,3.00,11.0,1.53
43541,litter_size,NOD/ShiLtJ,13,f,8.00,2.83,6,1.15,0.354,4.00,11.0,2.20
43541,litter_size,WSB/EiJ,42,f,2.20,1.30,5,0.583,0.593,1.00,4.00,-1.25
43541,litter_size,NZO/HlLtJ,122,f,6.17,1.60,6,0.654,0.260,5.00,9.00,1.11
43541,litter_size,PWK/PhJ,217,f,3.20,1.30,5,0.583,0.407,2.00,5.00,-0.66
43541,litter_size,PreCCF0003/Ornl,2601,f,6.25,4.19,4,2.10,0.671,2.00,12.0,1.16
43541,litter_size,PreCCF0013/Ornl,2603,f,4.50,1.91,4,0.957,0.426,2.00,6.00,0.12
43541,litter_size,PreCCF0015/Ornl,2605,f,4.25,1.89,4,0.946,0.445,3.00,7.00,-0.03
43541,litter_size,PreCCF0020/Ornl,2606,f,4.00,1.41,2,1.00,0.354,3.00,5.00,-0.18
43541,litter_size,PreCCF0027/Ornl,2607,f,8.00,0,1,0,0,8.00,8.00,2.20
43541,litter_size,PreCCF0041/Ornl,2608,f,6.00,1.00,3,0.577,0.167,5.00,7.00,1.01
43541,litter_size,PreCCF0044/Ornl,2609,f,3.50,2.08,4,1.04,0.595,1.00,6.00,-0.48
43541,litter_size,PreCCF0055/Ornl,2611,f,5.00,0,1,0,0,5.00,5.00,0.41
43541,litter_size,PreCCF0063/Ornl,2612,f,5.00,0,1,0,0,5.00,5.00,0.41
43541,litter_size,PreCCF0065/Ornl,2613,f,4.00,0,1,0,0,4.00,4.00,-0.18
43541,litter_size,PreCCF0070/Ornl,2614,f,2.00,0,1,0,0,2.00,2.00,-1.37
43541,litter_size,PreCCF0071/Ornl,2615,f,8.00,0,1,0,0,8.00,8.00,2.20
43541,litter_size,PreCCF0072/Ornl,2616,f,4.67,0.577,3,0.333,0.124,4.00,5.00,0.22
43541,litter_size,PreCCF0079/Ornl,2617,f,4.00,2.83,2,2.00,0.707,2.00,6.00,-0.18
43541,litter_size,PreCCF0083/Ornl,2618,f,3.00,0,1,0,0,3.00,3.00,-0.78
43541,litter_size,PreCCF0091/Ornl,2620,f,5.67,2.66,6,1.09,0.469,3.00,9.00,0.81
43541,litter_size,PreCCF0092/Ornl,2621,f,5.00,0,3,0,0,5.00,5.00,0.41
43541,litter_size,PreCCF0094/Ornl,2622,f,4.00,1.41,2,1.00,0.354,3.00,5.00,-0.18
43541,litter_size,PreCCF0113/Ornl,2624,f,6.40,1.82,5,0.812,0.284,4.00,8.00,1.24
43541,litter_size,PreCCF0125/Ornl,2625,f,6.00,3.46,3,2.00,0.577,2.00,8.00,1.01
43541,litter_size,PreCCF0134/Ornl,2626,f,3.25,1.71,4,0.854,0.525,1.00,5.00,-0.63
43541,litter_size,PreCCF0138/Ornl,2627,f,3.86,2.34,7,0.884,0.607,1.00,7.00,-0.27
43541,litter_size,PreCCF0145/Ornl,2628,f,6.00,1.41,2,1.00,0.236,5.00,7.00,1.01
43541,litter_size,PreCCF0146/Ornl,2629,f,2.00,0,1,0,0,2.00,2.00,-1.37
43541,litter_size,PreCCF0147/Ornl,2630,f,4.33,1.53,3,0.882,0.353,3.00,6.00,0.01
43541,litter_size,PreCCF0157/Ornl,2632,f,4.00,0,1,0,0,4.00,4.00,-0.18
43541,litter_size,PreCCF0166/Ornl,2633,f,2.25,0.500,4,0.250,0.222,2.00,3.00,-1.22
43541,litter_size,PreCCF0167/Ornl,2634,f,6.80,3.19,5,1.43,0.470,2.00,9.00,1.48
43541,litter_size,PreCCF0170/Ornl,2635,f,4.00,1.73,3,1.00,0.433,2.00,5.00,-0.18
43541,litter_size,PreCCF0176/Ornl,2636,f,2.00,1.41,2,1.00,0.707,1.00,3.00,-1.37
43541,litter_size,PreCCF0181/Ornl,2637,f,3.83,1.72,6,0.703,0.449,1.00,6.00,-0.28
43541,litter_size,PreCCF0189/Ornl,2638,f,5.67,3.21,3,1.86,0.567,2.00,8.00,0.81
43541,litter_size,PreCCF0190/Ornl,2639,f,3.67,1.53,3,0.882,0.417,2.00,5.00,-0.38
43541,litter_size,PreCCF0200/Ornl,2640,f,8.00,0,1,0,0,8.00,8.00,2.20
43541,litter_size,PreCCF0205/Ornl,2641,f,2.00,1.00,3,0.577,0.500,1.00,3.00,-1.37
43541,litter_size,PreCCF0209/Ornl,2642,f,3.00,0,1,0,0,3.00,3.00,-0.78
43541,litter_size,PreCCF0210/Ornl,2643,f,7.00,1.41,2,1.00,0.202,6.00,8.00,1.60
43541,litter_size,PreCCF0216/Ornl,2644,f,2.00,0,1,0,0,2.00,2.00,-1.37
43541,litter_size,PreCCF0219/Ornl,2645,f,4.33,2.08,3,1.20,0.480,2.00,6.00,0.01
43541,litter_size,PreCCF0220/Ornl,2646,f,3.50,0.707,2,0.500,0.202,3.00,4.00,-0.48
43541,litter_size,PreCCF0222/Ornl,2647,f,8.00,0,1,0,0,8.00,8.00,2.20
43541,litter_size,PreCCF0232/Ornl,2648,f,7.00,1.00,3,0.577,0.143,6.00,8.00,1.60
43541,litter_size,PreCCF0237/Ornl,2649,f,7.00,2.00,3,1.15,0.286,5.00,9.00,1.60
43541,litter_size,PreCCF0238/Ornl,2650,f,2.00,0,1,0,0,2.00,2.00,-1.37
43541,litter_size,PreCCF0256/Ornl,2651,f,3.00,0,1,0,0,3.00,3.00,-0.78
43541,litter_size,PreCCF0268/Ornl,2652,f,6.00,1.41,2,1.00,0.236,5.00,7.00,1.01
43541,litter_size,PreCCF0278/Ornl,2653,f,4.50,2.89,4,1.44,0.642,2.00,7.00,0.12
43541,litter_size,PreCCF0289/Ornl,2654,f,4.00,0,2,0,0,4.00,4.00,-0.18
43541,litter_size,PreCCF0290/Ornl,2655,f,3.00,0,1,0,0,3.00,3.00,-0.78
43541,litter_size,PreCCF0291/Ornl,2656,f,6.00,1.00,3,0.577,0.167,5.00,7.00,1.01
43541,litter_size,PreCCF0292/Ornl,2657,f,2.00,0,1,0,0,2.00,2.00,-1.37
43541,litter_size,PreCCF0299/Ornl,2659,f,5.00,0,1,0,0,5.00,5.00,0.41
43541,litter_size,PreCCF0304/Ornl,2660,f,5.00,0,1,0,0,5.00,5.00,0.41
43541,litter_size,PreCCF0305/Ornl,2661,f,4.40,1.82,5,0.812,0.413,2.00,6.00,0.06
43541,litter_size,PreCCF0334/Ornl,2662,f,5.00,3.00,3,1.73,0.600,2.00,8.00,0.41
43541,litter_size,PreCCF0353/Ornl,2663,f,8.00,2.83,2,2.00,0.354,6.00,10.0,2.20
43541,litter_size,PreCCF0363/Ornl,2665,f,3.33,1.53,3,0.882,0.458,2.00,5.00,-0.58
43541,litter_size,PreCCF0366/Ornl,2666,f,9.00,0,1,0,0,9.00,9.00,2.79
43541,litter_size,PreCCF0377/Ornl,2667,f,7.00,0,1,0,0,7.00,7.00,1.60
43541,litter_size,PreCCF0380/Ornl,2668,f,4.57,1.51,7,0.571,0.331,2.00,7.00,0.16
43541,litter_size,PreCCF0381/Ornl,2669,f,4.25,1.50,4,0.750,0.353,3.00,6.00,-0.03
43541,litter_size,PreCCF0388/Ornl,2670,f,4.50,2.89,4,1.44,0.642,1.00,8.00,0.12
43541,litter_size,PreCCF0409/Ornl,2672,f,5.00,1.41,2,1.00,0.283,4.00,6.00,0.41
43541,litter_size,PreCCF0419/Ornl,2673,f,4.00,0,1,0,0,4.00,4.00,-0.18
43541,litter_size,PreCCF0425/Ornl,2674,f,4.00,0,1,0,0,4.00,4.00,-0.18
43541,litter_size,PreCCF0449/Ornl,2676,f,6.00,4.24,2,3.00,0.707,3.00,9.00,1.01
43541,litter_size,PreCCF0453/Ornl,2677,f,4.00,0,2,0,0,4.00,4.00,-0.18
43541,litter_size,PreCCF0457/Ornl,2678,f,4.00,1.73,3,1.00,0.433,3.00,6.00,-0.18
43541,litter_size,PreCCF0462/Ornl,2679,f,3.25,2.63,4,1.31,0.809,1.00,7.00,-0.63
43541,litter_size,PreCCF0467/Ornl,2680,f,3.33,2.31,3,1.33,0.693,2.00,6.00,-0.58
43541,litter_size,PreCCF0475/Ornl,2681,f,7.00,0,1,0,0,7.00,7.00,1.60
43541,litter_size,PreCCF0477/Ornl,2682,f,2.00,0,2,0,0,2.00,2.00,-1.37
43541,litter_size,PreCCF0481/Ornl,2683,f,2.00,1.41,2,1.00,0.707,1.00,3.00,-1.37
43541,litter_size,PreCCF0489/Ornl,2684,f,3.33,0.577,3,0.333,0.173,3.00,4.00,-0.58
43541,litter_size,PreCCF0491/Ornl,2685,f,3.67,1.53,3,0.882,0.417,2.00,5.00,-0.38
43541,litter_size,PreCCF0495/Ornl,2686,f,5.50,0.707,2,0.500,0.129,5.00,6.00,0.71
43541,litter_size,PreCCF0508/Ornl,2687,f,6.00,1.15,4,0.577,0.192,5.00,7.00,1.01
43541,litter_size,PreCCF0509/Ornl,2688,f,3.67,2.08,3,1.20,0.568,2.00,6.00,-0.38
43541,litter_size,PreCCF0518/Ornl,2689,f,1.00,0,1,0,0,1.00,1.00,-1.97
43541,litter_size,PreCCF0522/Ornl,2690,f,3.50,2.12,2,1.50,0.606,2.00,5.00,-0.48
43541,litter_size,PreCCF0538/Ornl,2691,f,4.33,0.577,3,0.333,0.133,4.00,5.00,0.01
43541,litter_size,PreCCF0546/Ornl,2692,f,3.67,2.31,3,1.33,0.630,1.00,5.00,-0.38
43541,litter_size,PreCCF0549/Ornl,2693,f,2.50,0.707,2,0.500,0.283,2.00,3.00,-1.07
43541,litter_size,PreCCF0555/Ornl,2695,f,3.67,1.53,3,0.882,0.417,2.00,5.00,-0.38
43541,litter_size,PreCCF0559/Ornl,2696,f,4.00,1.73,3,1.00,0.433,2.00,5.00,-0.18
43541,litter_size,PreCCF0600/Ornl,2697,f,5.00,2.83,2,2.00,0.566,3.00,7.00,0.41
43541,litter_size,PreCCF0610/Ornl,2698,f,8.00,0,1,0,0,8.00,8.00,2.20
43541,litter_size,PreCCF0611/Ornl,2699,f,3.00,1.00,3,0.577,0.333,2.00,4.00,-0.78
43541,litter_size,PreCCF0615/Ornl,2700,f,3.00,1.41,2,1.00,0.471,2.00,4.00,-0.78
43541,litter_size,PreCCF0618/Ornl,2701,f,3.00,2.00,3,1.15,0.667,1.00,5.00,-0.78
43541,litter_size,PreCCF0624/Ornl,2702,f,6.00,0,1,0,0,6.00,6.00,1.01
43541,litter_size,PreCCF0639/Ornl,2704,f,3.00,0,1,0,0,3.00,3.00,-0.78
43541,litter_size,PreCCF0652/Ornl,2705,f,4.50,0.707,2,0.500,0.157,4.00,5.00,0.12
43541,litter_size,PreCCF0655/Ornl,2706,f,8.00,0,1,0,0,8.00,8.00,2.20
43541,litter_size,PreCCF0666/Ornl,2708,f,1.00,0,1,0,0,1.00,1.00,-1.97
43541,litter_size,PreCCF0667/Ornl,2709,f,8.60,1.67,5,0.748,0.195,6.00,10.0,2.55
43541,litter_size,PreCCF0672/Ornl,2710,f,2.00,0,1,0,0,2.00,2.00,-1.37
43541,litter_size,PreCCF0675/Ornl,2711,f,2.00,1.41,2,1.00,0.707,1.00,3.00,-1.37
43541,litter_size,PreCCF0680/Ornl,2713,f,2.00,1.41,2,1.00,0.707,1.00,3.00,-1.37
43541,litter_size,PreCCF0690/Ornl,2714,f,4.00,1.41,2,1.00,0.354,3.00,5.00,-0.18
43541,litter_size,PreCCF0691/Ornl,2715,f,3.50,0.707,2,0.500,0.202,3.00,4.00,-0.48
43541,litter_size,PreCCF0692/Ornl,2716,f,4.00,2.00,3,1.15,0.500,2.00,6.00,-0.18
43541,litter_size,PreCCF0695/Ornl,2717,f,4.33,2.52,3,1.45,0.581,2.00,7.00,0.01
43541,litter_size,PreCCF0699/Ornl,2718,f,4.33,1.53,3,0.882,0.353,3.00,6.00,0.01
43541,litter_size,PreCCF0705/Ornl,2719,f,2.00,0,1,0,0,2.00,2.00,-1.37
43541,litter_size,PreCCF0712/Ornl,2720,f,7.00,1.41,2,1.00,0.202,6.00,8.00,1.60
43541,litter_size,PreCCF0717/Ornl,2721,f,2.33,0.577,3,0.333,0.247,2.00,3.00,-1.18
43541,litter_size,PreCCF0718/Ornl,2722,f,2.25,1.50,4,0.750,0.667,1.00,4.00,-1.22
43541,litter_size,PreCCF0723/Ornl,2723,f,2.00,1.41,2,1.00,0.707,1.00,3.00,-1.37
43541,litter_size,PreCCF0739/Ornl,2724,f,4.67,1.63,6,0.667,0.350,2.00,7.00,0.22
43541,litter_size,PreCCF0749/Ornl,2725,f,3.33,2.31,3,1.33,0.693,2.00,6.00,-0.58
43541,litter_size,PreCCF0754/Ornl,2726,f,6.50,2.12,2,1.50,0.326,5.00,8.00,1.30
43541,litter_size,PreCCF0773/Ornl,2727,f,4.00,0,1,0,0,4.00,4.00,-0.18
43541,litter_size,PreCCF0779/Ornl,2728,f,2.33,0.577,3,0.333,0.247,2.00,3.00,-1.18
43541,litter_size,PreCCF0780/Ornl,2729,f,3.00,1.00,3,0.577,0.333,2.00,4.00,-0.78
43541,litter_size,PreCCF0790/Ornl,2730,f,2.00,0,1,0,0,2.00,2.00,-1.37
43541,litter_size,PreCCF0792/Ornl,2731,f,6.75,1.26,4,0.629,0.186,5.00,8.00,1.45
43541,litter_size,PreCCF0799/Ornl,2732,f,4.00,2.83,2,2.00,0.707,2.00,6.00,-0.18
43541,litter_size,PreCCF0801/Ornl,2733,f,2.00,0,1,0,0,2.00,2.00,-1.37
43541,litter_size,PreCCF0810/Ornl,2735,f,5.00,1.73,3,1.00,0.346,3.00,6.00,0.41
43541,litter_size,PreCCF0820/Ornl,2736,f,2.33,1.53,3,0.882,0.655,1.00,4.00,-1.18
43541,litter_size,PreCCF0821/Ornl,2737,f,4.75,1.71,4,0.854,0.360,3.00,7.00,0.26
43541,litter_size,PreCCF0822/Ornl,2738,f,5.00,0,1,0,0,5.00,5.00,0.41
43541,litter_size,PreCCF0824/Ornl,2739,f,1.00,0,1,0,0,1.00,1.00,-1.97
43541,litter_size,PreCCF0827/Ornl,2740,f,4.50,4.95,2,3.50,1.10,1.00,8.00,0.12
43541,litter_size,PreCCF0829/Ornl,2741,f,5.67,3.51,3,2.03,0.620,2.00,9.00,0.81
43541,litter_size,PreCCF0857/Ornl,2743,f,6.25,0.957,4,0.479,0.153,5.00,7.00,1.16
43541,litter_size,PreCCF0863/Ornl,2744,f,2.50,0.707,2,0.500,0.283,2.00,3.00,-1.07
43541,litter_size,PreCCF0866/Ornl,2745,f,4.75,2.06,4,1.03,0.434,2.00,7.00,0.26
43541,litter_size,PreCCF0867/Ornl,2746,f,4.75,2.50,4,1.25,0.526,2.00,8.00,0.26
43541,litter_size,PreCCF0878/Ornl,2748,f,3.00,0,1,0,0,3.00,3.00,-0.78
43541,litter_size,PreCCF0881/Ornl,2749,f,4.00,2.65,3,1.53,0.661,1.00,6.00,-0.18
43541,litter_size,PreCCF0888/Ornl,2750,f,3.00,1.41,2,1.00,0.471,2.00,4.00,-0.78
43541,litter_size,PreCCF0896/Ornl,2751,f,5.50,0.707,2,0.500,0.129,5.00,6.00,0.71
43541,litter_size,PreCCF0900/Ornl,2752,f,5.25,3.86,4,1.93,0.736,1.00,9.00,0.56
43541,litter_size,PreCCF0912/Ornl,2754,f,2.50,0.707,2,0.500,0.283,2.00,3.00,-1.07
43541,litter_size,PreCCF0914/Ornl,2755,f,2.20,1.30,5,0.583,0.593,1.00,4.00,-1.25
43541,litter_size,PreCCF0916/Ornl,2756,f,5.00,0,2,0,0,5.00,5.00,0.41
43541,litter_size,PreCCF0923/Ornl,2757,f,2.67,1.15,3,0.667,0.433,2.00,4.00,-0.97
43541,litter_size,PreCCF0929/Ornl,2758,f,3.00,0,1,0,0,3.00,3.00,-0.78
43541,litter_size,PreCCF0934/Ornl,2759,f,5.00,0,1,0,0,5.00,5.00,0.41
43541,litter_size,PreCCF0937/Ornl,2760,f,4.50,0.707,2,0.500,0.157,4.00,5.00,0.12
43541,litter_size,PreCCF0940/Ornl,2761,f,4.60,2.51,5,1.12,0.546,1.00,7.00,0.17
43541,litter_size,PreCCF0941/Ornl,2762,f,3.20,2.17,5,0.970,0.677,1.00,6.00,-0.66
43541,litter_size,PreCCF0942/Ornl,2763,f,4.00,2.83,2,2.00,0.707,2.00,6.00,-0.18
43541,litter_size,PreCCF0946/Ornl,2764,f,4.00,0,1,0,0,4.00,4.00,-0.18
43541,litter_size,PreCCF0960/Ornl,2765,f,1.75,1.50,4,0.750,0.857,1.00,4.00,-1.52
43541,litter_size,PreCCF0974/Ornl,2766,f,6.00,0,1,0,0,6.00,6.00,1.01
43541,litter_size,PreCCF0993/Ornl,2768,f,5.00,0,1,0,0,5.00,5.00,0.41
43541,litter_size,PreCCF1009/Ornl,2770,f,4.50,2.65,4,1.32,0.588,2.00,8.00,0.12
43541,litter_size,PreCCF1018/Ornl,2771,f,5.00,0,1,0,0,5.00,5.00,0.41
43541,litter_size,PreCCF1023/Ornl,2772,f,5.00,0,1,0,0,5.00,5.00,0.41
43541,litter_size,PreCCF1057/Ornl,2775,f,5.50,2.38,4,1.19,0.433,2.00,7.00,0.71
43541,litter_size,PreCCF1082/Ornl,2776,f,3.50,0.707,2,0.500,0.202,3.00,4.00,-0.48
43541,litter_size,PreCCF1102/Ornl,2777,f,8.00,0,1,0,0,8.00,8.00,2.20
43541,litter_size,PreCCF1112/Ornl,2779,f,4.00,0,1,0,0,4.00,4.00,-0.18
43541,litter_size,PreCCF1114/Ornl,2780,f,3.67,1.15,3,0.667,0.315,3.00,5.00,-0.38
43541,litter_size,PreCCF1119/Ornl,2781,f,6.00,2.00,3,1.15,0.333,4.00,8.00,1.01
43541,litter_size,PreCCF1122/Ornl,2782,f,4.00,0,1,0,0,4.00,4.00,-0.18
43541,litter_size,PreCCF1125/Ornl,2783,f,5.00,0,1,0,0,5.00,5.00,0.41
43541,litter_size,PreCCF1133/Ornl,2784,f,5.00,0,1,0,0,5.00,5.00,0.41
43541,litter_size,PreCCF1134/Ornl,2785,f,5.00,0,2,0,0,5.00,5.00,0.41
43541,litter_size,PreCCF1136/Ornl,2786,f,4.50,2.38,4,1.19,0.529,3.00,8.00,0.12
43541,litter_size,PreCCF1141/Ornl,2787,f,4.33,1.53,3,0.882,0.353,3.00,6.00,0.01
43541,litter_size,PreCCF1150/Ornl,2789,f,1.00,0,1,0,0,1.00,1.00,-1.97
43541,litter_size,PreCCF1161/Ornl,2790,f,7.00,0,1,0,0,7.00,7.00,1.60
43541,litter_size,PreCCF1179/Ornl,2792,f,2.00,1.73,3,1.00,0.866,1.00,4.00,-1.37
43541,litter_size,PreCCF1185/Ornl,2793,f,4.00,0,1,0,0,4.00,4.00,-0.18
43541,litter_size,PreCCF1190/Ornl,2794,f,4.20,1.48,5,0.663,0.353,2.00,6.00,-0.06
43541,litter_size,PreCCF1200/Ornl,2795,f,5.33,1.15,3,0.667,0.217,4.00,6.00,0.61
43541,litter_size,PreCCF1207/Ornl,2796,f,2.50,2.12,2,1.50,0.849,1.00,4.00,-1.07
43541,litter_size,PreCCF1234/Ornl,2797,f,6.33,1.53,3,0.882,0.241,5.00,8.00,1.20
43541,litter_size,PreCCF1237/Ornl,2798,f,3.20,0.837,5,0.374,0.261,2.00,4.00,-0.66
43541,litter_size,PreCCF1246/Ornl,2801,f,5.00,1.73,3,1.00,0.346,3.00,6.00,0.41
43541,litter_size,PreCCF1254/Ornl,2802,f,5.50,0.707,2,0.500,0.129,5.00,6.00,0.71
43541,litter_size,PreCCF1258/Ornl,2803,f,2.00,1.41,2,1.00,0.707,1.00,3.00,-1.37
43541,litter_size,PreCCF1264/Ornl,2805,f,5.50,3.54,2,2.50,0.643,3.00,8.00,0.71
43541,litter_size,PreCCF1279/Ornl,2806,f,1.50,0.707,2,0.500,0.471,1.00,2.00,-1.67
43541,litter_size,PreCCF1287/Ornl,2807,f,1.00,0,1,0,0,1.00,1.00,-1.97
43541,litter_size,PreCCF1288/Ornl,2808,f,5.25,4.03,4,2.02,0.768,1.00,10.0,0.56
43541,litter_size,PreCCF1309/Ornl,2811,f,4.00,1.41,2,1.00,0.354,3.00,5.00,-0.18
43541,litter_size,PreCCF1339/Ornl,2813,f,2.33,1.53,3,0.882,0.655,1.00,4.00,-1.18
43541,litter_size,PreCCF1351/Ornl,2814,f,3.50,3.54,2,2.50,1.01,1.00,6.00,-0.48
43541,litter_size,PreCCF1359/Ornl,2815,f,3.00,0,1,0,0,3.00,3.00,-0.78
43541,litter_size,PreCCF1390/Ornl,2816,f,4.00,2.00,5,0.894,0.500,2.00,7.00,-0.18
43541,litter_size,PreCCF1400/Ornl,2817,f,4.00,1.41,2,1.00,0.354,3.00,5.00,-0.18
43541,litter_size,PreCCF1401/Ornl,2818,f,5.60,3.05,5,1.36,0.545,1.00,8.00,0.77
43541,litter_size,PreCCF1404/Ornl,2819,f,6.00,0,1,0,0,6.00,6.00,1.01
43541,litter_size,PreCCF1441/Ornl,2823,f,7.00,0,1,0,0,7.00,7.00,1.60
43541,litter_size,PreCCF1444/Ornl,2824,f,3.00,0,1,0,0,3.00,3.00,-0.78
43541,litter_size,PreCCF1447/Ornl,2825,f,4.50,0.707,2,0.500,0.157,4.00,5.00,0.12
43541,litter_size,PreCCF1474/Ornl,2827,f,4.33,2.52,3,1.45,0.581,2.00,7.00,0.01
43541,litter_size,PreCCF1478/Ornl,2828,f,1.00,0,1,0,0,1.00,1.00,-1.97
43541,litter_size,PreCCF1485/Ornl,2830,f,6.33,2.89,3,1.67,0.456,3.00,8.00,1.20
43541,litter_size,PreCCF1489/Ornl,2831,f,5.00,0,1,0,0,5.00,5.00,0.41
43541,litter_size,PreCCF1491/Ornl,2832,f,6.00,0,1,0,0,6.00,6.00,1.01
43541,litter_size,PreCCF1496/Ornl,2833,f,2.00,1.41,2,1.00,0.707,1.00,3.00,-1.37
43541,litter_size,PreCCF1515/Ornl,2835,f,5.20,3.03,5,1.36,0.583,1.00,9.00,0.53
43541,litter_size,PreCCF1516/Ornl,2836,f,3.00,1.41,2,1.00,0.471,2.00,4.00,-0.78
43541,litter_size,PreCCF1519/Ornl,2837,f,4.00,1.83,4,0.913,0.456,2.00,6.00,-0.18
43541,litter_size,PreCCF1524/Ornl,2839,f,6.00,2.55,5,1.14,0.425,2.00,8.00,1.01
43541,litter_size,PreCCF1536/Ornl,2841,f,3.50,3.54,2,2.50,1.01,1.00,6.00,-0.48
43541,litter_size,PreCCF1537/Ornl,2842,f,4.00,1.41,2,1.00,0.354,3.00,5.00,-0.18
43541,litter_size,PreCCF1548/Ornl,2843,f,3.67,1.53,3,0.882,0.417,2.00,5.00,-0.38
43541,litter_size,PreCCF1566/Ornl,2844,f,4.00,0.816,4,0.408,0.204,3.00,5.00,-0.18
43541,litter_size,PreCCF1569/Ornl,2845,f,4.00,0,1,0,0,4.00,4.00,-0.18
43541,litter_size,PreCCF1580/Ornl,2847,f,6.00,0,1,0,0,6.00,6.00,1.01
43541,litter_size,PreCCF1587/Ornl,2848,f,5.00,0,1,0,0,5.00,5.00,0.41
43541,litter_size,PreCCF1605/Ornl,2851,f,3.00,1.73,3,1.00,0.577,1.00,4.00,-0.78
43541,litter_size,PreCCF1608/Ornl,2852,f,3.00,1.41,2,1.00,0.471,2.00,4.00,-0.78
43541,litter_size,PreCCF1611/Ornl,2853,f,3.50,2.12,2,1.50,0.606,2.00,5.00,-0.48
43541,litter_size,PreCCF1626/Ornl,2854,f,3.00,1.83,4,0.913,0.609,1.00,5.00,-0.78
43541,litter_size,PreCCF1635/Ornl,2855,f,3.25,2.06,4,1.03,0.634,1.00,5.00,-0.63
43541,litter_size,PreCCF1639/Ornl,2856,f,3.50,2.12,2,1.50,0.606,2.00,5.00,-0.48
43541,litter_size,PreCCF1675/Ornl,2859,f,3.00,1.41,2,1.00,0.471,2.00,4.00,-0.78
43541,litter_size,PreCCF2020/Ornl,2861,f,5.00,1.87,5,0.837,0.374,2.00,7.00,0.41
43541,litter_size,PreCCF2041/Ornl,2862,f,5.25,1.71,4,0.854,0.325,3.00,7.00,0.56
43541,litter_size,PreCCF2075/Ornl,2864,f,4.33,2.52,3,1.45,0.581,2.00,7.00,0.01
43541,litter_size,PreCCF2080/Ornl,2865,f,5.00,0,1,0,0,5.00,5.00,0.41
43541,litter_size,PreCCF2114/Ornl,2868,f,4.00,0,1,0,0,4.00,4.00,-0.18
43541,litter_size,PreCCF2121/Ornl,2869,f,4.50,3.51,4,1.76,0.780,1.00,8.00,0.12
43541,litter_size,PreCCF2134/Ornl,2870,f,2.00,1.41,2,1.00,0.707,1.00,3.00,-1.37
43541,litter_size,PreCCF2168/Ornl,2871,f,4.50,0.707,2,0.500,0.157,4.00,5.00,0.12
43541,litter_size,PreCCF2227/Ornl,2872,f,4.00,2.83,2,2.00,0.707,2.00,6.00,-0.18
43541,litter_size,PreCCF2237/Ornl,2873,f,9.00,0,1,0,0,9.00,9.00,2.79
43541,litter_size,PreCCF2285/Ornl,2874,f,5.00,0,1,0,0,5.00,5.00,0.41
43541,litter_size,PreCCF2291/Ornl,2875,f,5.33,2.31,3,1.33,0.433,4.00,8.00,0.61
43541,litter_size,PreCCF2307/Ornl,2876,f,7.50,0.707,2,0.500,0.0943,7.00,8.00,1.90
43541,litter_size,PreCCF2335/Ornl,2877,f,5.00,0,1,0,0,5.00,5.00,0.41
43541,litter_size,PreCCF2390/Ornl,2878,f,4.50,3.54,2,2.50,0.786,2.00,7.00,0.12
43541,litter_size,PreCCF2409/Ornl,2879,f,3.00,0,1,0,0,3.00,3.00,-0.78
43541,litter_size,PreCCF2445/Ornl,2881,f,2.00,0,1,0,0,2.00,2.00,-1.37
43541,litter_size,PreCCF2459/Ornl,2882,f,3.50,2.08,4,1.04,0.595,1.00,6.00,-0.48
43541,litter_size,PreCCF2489/Ornl,2883,f,5.50,0.707,2,0.500,0.129,5.00,6.00,0.71
43541,litter_size,PreCCF2533/Ornl,2884,f,2.50,2.12,2,1.50,0.849,1.00,4.00,-1.07
43541,litter_size,PreCCF2558/Ornl,2885,f,4.00,2.00,5,0.894,0.500,1.00,6.00,-0.18
43541,litter_size,PreCCF2580/Ornl,2887,f,3.00,0.816,4,0.408,0.272,2.00,4.00,-0.78
43541,litter_size,PreCCF2595/Ornl,2888,f,4.50,0.707,2,0.500,0.157,4.00,5.00,0.12
43541,litter_size,PreCCF2650/Ornl,2889,f,1.00,0,1,0,0,1.00,1.00,-1.97
43541,litter_size,PreCCF2662/Ornl,2890,f,2.50,0.707,2,0.500,0.283,2.00,3.00,-1.07
43541,litter_size,PreCCF3007/Ornl,2891,f,5.33,2.08,3,1.20,0.390,3.00,7.00,0.61
43541,litter_size,PreCCF3011/Ornl,2892,f,4.00,0,1,0,0,4.00,4.00,-0.18
43541,litter_size,PreCCF3018/Ornl,2893,f,7.00,0,1,0,0,7.00,7.00,1.60
43541,litter_size,PreCCF3019/Ornl,2894,f,4.00,0,1,0,0,4.00,4.00,-0.18
43541,litter_size,PreCCF3030/Ornl,2895,f,7.00,0,1,0,0,7.00,7.00,1.60
43541,litter_size,PreCCF3046/Ornl,2897,f,3.00,0,1,0,0,3.00,3.00,-0.78
43541,litter_size,PreCCF3087/Ornl,2900,f,4.50,3.54,2,2.50,0.786,2.00,7.00,0.12
43541,litter_size,PreCCF3168/Ornl,2904,f,5.00,0,1,0,0,5.00,5.00,0.41
