measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
37210,ALB,129P3/JRbrc,930,f,1.57,0.332,11,0.100,0.211,,,-0.36
37210,ALB,129S1/Sv-p<+> Tyr<+>Rbrc,931,f,1.58,0.316,9,0.105,0.200,,,-0.28
37210,ALB,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,f,1.67,0.265,10,0.0837,0.158,,,0.51
37210,ALB,129S2/SvPasRbrc,933,f,1.69,0.283,8,0.100,0.167,,,0.69
37210,ALB,A/JRbrc,934,f,1.74,0.300,14,0.0802,0.172,,,1.13
37210,ALB,BALB/cAJclRbrc,938,f,1.61,0.283,9,0.0943,0.176,,,-0.01
37210,ALB,BALB/cCrSlcRbrc,940,f,1.53,0.458,9,0.153,0.300,,,-0.71
37210,ALB,BALB/cUcsdMsRbrc,942,f,1.68,0.332,13,0.0920,0.197,,,0.60
37210,ALB,BRTF/ArtRbrc,943,f,1.74,0.316,9,0.105,0.182,,,1.13
37210,ALB,C3H/HeRbrc,944,f,1.51,0.245,8,0.0866,0.162,,,-0.89
37210,ALB,C57BL/6JJclRbrc,948,f,1.50,0.424,14,0.113,0.283,,,-0.98
37210,ALB,C57BL/6NJclRbrc,951,f,1.85,0.283,10,0.0894,0.153,,,2.09
37210,ALB,CBA/HStmRbrc,953,f,1.59,0.283,9,0.0943,0.178,,,-0.19
37210,ALB,CBA/JRbrc,954,f,1.46,0.224,9,0.0745,0.153,,,-1.33
37210,ALB,CBA/StMsRbrc,955,f,1.67,0.300,9,0.100,0.180,,,0.51
37210,ALB,CF1/SgnRbrc,956,f,1.51,0.265,10,0.0837,0.175,,,-0.89
37210,ALB,DBA/2JRbrc,957,f,1.55,0.224,8,0.0791,0.144,,,-0.54
37210,ALB,DDD/SgnRbrc,959,f,1.80,0.265,9,0.0882,0.147,,,1.65
37210,ALB,DDN/NgaRbrc,961,f,1.68,0.361,8,0.127,0.215,,,0.60
37210,ALB,DDY/StmRbrc,962,f,1.54,0.224,8,0.0791,0.145,,,-0.63
37210,ALB,DNI/NagRbrc,963,f,1.52,0.265,9,0.0882,0.174,,,-0.80
37210,ALB,FGS/NgaJclRbrc,964,f,1.45,0.412,10,0.130,0.284,,,-1.42
37210,ALB,GRS/ARbrc,966,f,1.66,0.224,8,0.0791,0.135,,,0.42
37210,ALB,IITES/NgaRbrc,967,f,1.68,0.265,8,0.0935,0.157,,,0.60
37210,ALB,IXBL/NgaRbrc,968,f,1.53,0.374,9,0.125,0.245,,,-0.71
37210,ALB,JF1/MsRbrc,969,f,1.64,0.300,11,0.0905,0.183,,,0.25
37210,ALB,NC/NgaRbrc,974,f,1.40,0.346,11,0.104,0.247,,,-1.85
37210,ALB,NC/SgnRbrc,975,f,1.43,0.265,9,0.0882,0.185,,,-1.59
37210,ALB,NFS/NRbrc,976,f,1.61,0.283,9,0.0943,0.176,,,-0.01
37210,ALB,SL/KhRbrc,981,f,1.80,0.224,9,0.0745,0.124,,,1.65
37210,ALB,SL/NiRbrc,982,f,1.70,0.224,8,0.0791,0.132,,,0.78
37210,ALB,SM/JRbrc,983,f,1.75,0.332,10,0.105,0.190,,,1.21
37210,ALB,SS/SgnRbrc,985,f,1.54,0.283,10,0.0894,0.184,,,-0.63
37210,ALB,129P3/JRbrc,930,m,1.30,0.300,11,0.0905,0.231,,,-0.50
37210,ALB,129S1/Sv-p<+> Tyr<+>Rbrc,931,m,1.24,0.300,8,0.106,0.242,,,-0.89
37210,ALB,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,m,1.35,0.265,11,0.0798,0.196,,,-0.17
37210,ALB,129S2/SvPasRbrc,933,m,1.40,0.361,8,0.127,0.258,,,0.15
37210,ALB,A/JRbrc,934,m,1.51,0.245,13,0.0679,0.162,,,0.87
37210,ALB,A/JJmsSlcRbrc,935,m,1.57,0.300,11,0.0905,0.191,,,1.26
37210,ALB,BALB/cAJclRbrc,938,m,1.48,0.374,9,0.125,0.253,,,0.68
37210,ALB,BALB/cCrSlcRbrc,940,m,1.43,0.300,11,0.0905,0.210,,,0.35
37210,ALB,BALB/cUcsdMsRbrc,942,m,1.64,0.316,11,0.0953,0.193,,,1.72
37210,ALB,BRTF/ArtRbrc,943,m,1.36,0.300,9,0.100,0.221,,,-0.11
37210,ALB,C3H/HeRbrc,944,m,1.37,0.316,14,0.0845,0.231,,,-0.04
37210,ALB,C57BL/6JJclRbrc,948,m,1.53,0.283,11,0.0853,0.185,,,1.00
37210,ALB,C57BL/6NJclRbrc,951,m,1.39,0.458,26,0.0899,0.330,,,0.09
37210,ALB,C57L/JRbrc,952,m,1.36,0.224,11,0.0674,0.164,,,-0.11
37210,ALB,CBA/HStmRbrc,953,m,1.32,0.283,10,0.0894,0.214,,,-0.37
37210,ALB,CBA/JRbrc,954,m,1.30,0.283,10,0.0894,0.218,,,-0.50
37210,ALB,CBA/StMsRbrc,955,m,1.22,0.200,9,0.0667,0.164,,,-1.02
37210,ALB,DBA/2JRbrc,957,m,1.35,0.283,8,0.100,0.210,,,-0.17
37210,ALB,DDD/SgnRbrc,959,m,1.40,0.424,12,0.122,0.303,,,0.15
37210,ALB,DDY/StmRbrc,962,m,1.26,0.265,9,0.0882,0.210,,,-0.76
37210,ALB,DNI/NagRbrc,963,m,1.53,0.265,9,0.0882,0.173,,,1.00
37210,ALB,FGS/NgaJclRbrc,964,m,1.01,0.539,7,0.204,0.533,,,-2.39
37210,ALB,GRS/ARbrc,966,m,1.48,0.265,9,0.0882,0.179,,,0.68
37210,ALB,IITES/NgaRbrc,967,m,1.34,0.436,12,0.126,0.325,,,-0.24
37210,ALB,IXBL/NgaRbrc,968,m,1.20,0.300,9,0.100,0.250,,,-1.15
37210,ALB,JF1/MsRbrc,969,m,1.40,0.300,9,0.100,0.214,,,0.15
37210,ALB,KR/CNgaRbrc,971,m,1.50,0.548,9,0.183,0.365,,,0.81
37210,ALB,NC/NgaRbrc,974,m,1.12,0.316,11,0.0953,0.282,,,-1.68
37210,ALB,NC/SgnRbrc,975,m,1.13,0.300,9,0.100,0.265,,,-1.61
37210,ALB,NFS/NRbrc,976,m,1.57,0.332,9,0.111,0.211,,,1.26
37210,ALB,SHN/Rbrc,980,m,1.17,0.332,12,0.0957,0.283,,,-1.35
37210,ALB,SL/KhRbrc,981,m,1.51,0.283,9,0.0943,0.187,,,0.87
37210,ALB,SL/NiRbrc,982,m,1.35,0.436,8,0.154,0.323,,,-0.17
37210,ALB,SM/JRbrc,983,m,1.72,0.346,9,0.115,0.201,,,2.24
37210,ALB,SS/SgnRbrc,985,m,1.37,0.300,9,0.100,0.219,,,-0.04
