measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111273,bw_bp_HFD,C57BL/6J,7,m,37.676,4.143,5,1.8528,0.11,31.54,42.32,-1.0
111273,bw_bp_HFD,DBA/2J,8,m,43.776,1.7943,5,0.80244,0.041,42.25,46.1,-0.04
111273,bw_bp_HFD,BXD101,1091,m,45.138,1.6556,4,0.82779,0.0367,42.86,46.83,0.17
111273,bw_bp_HFD,BXD100,1100,m,50.74,4.2958,5,1.9212,0.0847,46.64,55.79,1.05
111273,bw_bp_HFD,BXD1,1101,m,36.524,3.7904,5,1.6951,0.1038,30.29,40.19,-1.18
111273,bw_bp_HFD,BXD2,1102,m,43.922,5.3756,5,2.404,0.1224,35.23,48.46,-0.02
111273,bw_bp_HFD,BXD6,1106,m,42.922,4.0356,5,1.8048,0.094,37.9,48.16,-0.18
111273,bw_bp_HFD,BXD8,1108,m,34.096,3.6374,5,1.6267,0.1067,29.78,38.93,-1.56
111273,bw_bp_HFD,BXD11,1111,m,46.03,4.0813,5,1.8252,0.0887,39.78,50.89,0.31
111273,bw_bp_HFD,BXD16,1116,m,54.13,3.3543,5,1.5001,0.062,50.47,58.66,1.58
111273,bw_bp_HFD,BXD27,1127,m,47.682,2.0794,4,1.0397,0.0436,45.52,50.51,0.57
111273,bw_bp_HFD,BXD32,1132,m,45.143,4.0902,3,2.3615,0.0906,41.23,49.39,0.17
111273,bw_bp_HFD,BXD34,1134,m,36.022,5.2761,5,2.3595,0.1465,30.09,42.29,-1.26
111273,bw_bp_HFD,BXD39,1139,m,44.706,0.79274,5,0.35452,0.0177,43.47,45.51,0.1
111273,bw_bp_HFD,BXD40,1140,m,29.308,1.8056,4,0.90279,0.0616,27.5,31.72,-2.31
111273,bw_bp_HFD,BXD43,1143,m,39.197,4.0497,3,2.3381,0.1033,34.86,42.88,-0.76
111273,bw_bp_HFD,BXD44,1144,m,58.24,4.994,4,2.497,0.0857,51.43,63.41,2.22
111273,bw_bp_HFD,BXD48,1148,m,50.49,5.0804,5,2.272,0.1006,43.15,55.68,1.01
111273,bw_bp_HFD,BXD49,1149,m,46.18,5.3931,5,2.4119,0.1168,39.06,53.07,0.33
111273,bw_bp_HFD,BXD50,1150,m,40.956,3.3166,5,1.4832,0.081,36.07,43.59,-0.49
111273,bw_bp_HFD,BXD53,1153,m,44.888,2.7389,5,1.2249,0.061,41.75,48.41,0.13
111273,bw_bp_HFD,BXD55,1155,m,36.69,0.67295,4,0.33648,0.0183,36.07,37.34,-1.15
111273,bw_bp_HFD,BXD56,1156,m,39.88,1.8179,4,0.90896,0.0456,37.69,42.14,-0.65
111273,bw_bp_HFD,BXD60,1160,m,56.39,2.034,5,0.90962,0.0361,54.13,59.04,1.93
111273,bw_bp_HFD,BXD61,1161,m,50.55,1.3304,5,0.59496,0.0263,49.19,52.44,1.02
111273,bw_bp_HFD,BXD62,1162,m,41.57,1.5282,4,0.76408,0.0368,39.48,43.15,-0.39
111273,bw_bp_HFD,BXD63,1163,m,48.465,2.5559,4,1.2779,0.0527,45.51,51.0,0.69
111273,bw_bp_HFD,BXD64,1164,m,44.25,4.5317,4,2.2658,0.1024,38.6,49.57,0.03
111273,bw_bp_HFD,BXD65,1165,m,52.65,2.6202,4,1.3101,0.0498,49.35,55.74,1.34
111273,bw_bp_HFD,BXD66,1166,m,50.77,4.5847,5,2.0503,0.0903,42.77,54.05,1.05
111273,bw_bp_HFD,BXD67,1167,m,47.05,3.6956,5,1.6527,0.0785,40.63,50.07,0.47
111273,bw_bp_HFD,BXD68,1168,m,37.517,5.5449,4,2.7724,0.1478,31.1,43.98,-1.02
111273,bw_bp_HFD,BXD69,1169,m,41.416,1.0935,5,0.48905,0.0264,40.3,43.13,-0.41
111273,bw_bp_HFD,BXD70,1170,m,41.275,4.1222,4,2.0611,0.0999,36.13,45.81,-0.44
111273,bw_bp_HFD,BXD71,1171,m,48.475,3.6009,4,1.8005,0.0743,44.72,53.38,0.69
111273,bw_bp_HFD,BXD73,1173,m,40.456,4.3635,5,1.9514,0.1079,33.68,43.82,-0.56
111273,bw_bp_HFD,BXD75,1175,m,40.556,1.9996,5,0.89425,0.0493,38.48,42.87,-0.55
111273,bw_bp_HFD,BXD77,1177,m,43.462,4.2145,5,1.8848,0.097,38.42,47.66,-0.09
111273,bw_bp_HFD,BXD79,1179,m,44.252,2.4593,5,1.0998,0.0556,39.97,46.0,0.03
111273,bw_bp_HFD,BXD81,1181,m,45.363,2.0241,4,1.0121,0.0446,43.52,47.82,0.2
111273,bw_bp_HFD,BXD83,1183,m,35.555,3.5016,4,1.7508,0.0985,30.55,38.67,-1.33
111273,bw_bp_HFD,BXD85,1185,m,51.57,2.1028,4,1.0514,0.0408,49.09,53.84,1.18
111273,bw_bp_HFD,BXD87,1187,m,32.362,1.5802,5,0.70667,0.0488,30.32,34.72,-1.83
111273,bw_bp_HFD,BXD89,1189,m,39.065,2.3563,4,1.1782,0.0603,36.03,41.4,-0.78
111273,bw_bp_HFD,BXD90,1190,m,47.01,3.0626,4,1.5313,0.0651,42.49,49.26,0.46
111273,bw_bp_HFD,BXD95,1195,m,45.844,3.9417,5,1.7628,0.086,39.02,49.2,0.28
111273,bw_bp_HFD,BXD98,1198,m,46.074,1.7743,5,0.7935,0.0385,43.46,48.04,0.32
111273,bw_bp_HFD,BXD99,1199,m,48.168,3.3551,5,1.5004,0.0697,44.46,52.48,0.64
111273,bw_bp_HFD,BXD12,3374,m,28.926,1.5363,5,0.68706,0.0531,27.4,31.0,-2.37
111273,bw_bp_HFD,BXD48a,3375,m,54.34,5.6039,3,3.2354,0.1031,49.54,60.5,1.61
111273,bw_bp_HFD,BXD65a,3376,m,47.088,3.227,4,1.6135,0.0685,44.62,51.79,0.47
111273,bw_bp_HFD,BXD73a,3378,m,43.97,2.2694,5,1.0149,0.0516,41.19,46.98,-0.01
111273,bw_bp_HFD,BXD73b,3379,m,46.294,2.5295,5,1.1312,0.0546,42.35,48.51,0.35
