measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
45926,vel_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,26.3,2.80,19,0.642,0.106,19.9,29.5,-0.92
45926,vel_ctrl,129S1/SvImJ,3,m,15.3,10.6,20,2.36,0.688,0,25.5,-2.93
45926,vel_ctrl,A/J,4,m,24.2,9.21,23,1.92,0.380,0,58.4,-1.31
45926,vel_ctrl,C3H/HeJ,6,m,29.9,2.67,20,0.598,0.0896,25.3,33.5,-0.27
45926,vel_ctrl,C57BL/6J,7,m,30.3,2.58,52,0.357,0.0852,25.2,35.7,-0.20
45926,vel_ctrl,DBA/2J,8,m,31.9,4.05,18,0.954,0.127,20.0,39.5,0.10
45926,vel_ctrl,FVB/NJ,9,m,32.7,4.48,20,1.00,0.137,24.8,40.5,0.24
45926,vel_ctrl,LP/J,10,m,26.6,8.63,20,1.93,0.324,0,39.9,-0.87
45926,vel_ctrl,NZB/BlNJ,11,m,27.4,1.65,18,0.390,0.0604,25.0,31.2,-0.72
45926,vel_ctrl,SWR/J,12,m,34.3,2.73,17,0.662,0.0795,29.4,41.1,0.53
45926,vel_ctrl,NOD/ShiLtJ,13,m,37.4,1.99,19,0.456,0.0532,33.6,41.3,1.10
45926,vel_ctrl,PL/J,14,m,30.9,2.31,19,0.531,0.0748,27.4,34.5,-0.09
45926,vel_ctrl,AKR/J,15,m,28.5,2.12,20,0.475,0.0745,24.6,33.3,-0.52
45926,vel_ctrl,CBA/J,16,m,26.6,3.10,20,0.694,0.116,20.3,32.7,-0.87
45926,vel_ctrl,SJL/J,17,m,30.1,3.20,24,0.653,0.106,24.9,37.4,-0.23
45926,vel_ctrl,KK/HlJ,18,m,24.7,1.66,15,0.428,0.0670,21.0,28.2,-1.22
45926,vel_ctrl,MA/MyJ,20,m,31.9,2.39,16,0.597,0.0749,25.4,35.2,0.10
45926,vel_ctrl,BUB/BnJ,24,m,33.2,2.78,17,0.673,0.0837,29.4,39.4,0.33
45926,vel_ctrl,CE/J,25,m,31.8,2.95,18,0.696,0.0929,27.2,37.7,0.08
45926,vel_ctrl,RIIIS/J,26,m,31.7,1.57,15,0.406,0.0496,29.6,34.8,0.06
45926,vel_ctrl,C58/J,28,m,36.5,2.81,16,0.702,0.0768,30.2,42.0,0.93
45926,vel_ctrl,SEA/GnJ,29,m,34.2,3.14,16,0.785,0.0918,29.6,40.2,0.51
45926,vel_ctrl,I/LnJ,30,m,31.1,2.55,15,0.660,0.0822,27.9,36.0,-0.05
45926,vel_ctrl,SM/J,31,m,36.1,2.08,19,0.478,0.0577,33.7,39.8,0.86
45926,vel_ctrl,C57BR/cdJ,32,m,34.1,2.50,16,0.625,0.0734,29.9,39.3,0.50
45926,vel_ctrl,NON/ShiLtJ,34,m,30.4,1.82,20,0.408,0.0600,25.7,32.9,-0.18
45926,vel_ctrl,C57BLKS/J,35,m,25.3,2.93,20,0.654,0.115,21.3,31.6,-1.11
45926,vel_ctrl,NZW/LacJ,36,m,25.7,2.72,19,0.624,0.106,20.6,32.7,-1.03
45926,vel_ctrl,C57L/J,37,m,36.5,3.52,18,0.830,0.0964,31.6,45.3,0.93
45926,vel_ctrl,MOLF/EiJ,40,m,28.3,1.78,16,0.445,0.0628,25.7,32.2,-0.56
45926,vel_ctrl,PERA/EiJ,41,m,35.8,5.19,15,1.34,0.145,26.9,45.7,0.81
45926,vel_ctrl,WSB/EiJ,42,m,30.3,2.40,17,0.583,0.0793,26.3,35.1,-0.20
45926,vel_ctrl,CZECHII/EiJ,43,m,37.7,4.41,18,1.04,0.117,32.2,47.1,1.15
45926,vel_ctrl,TALLYHO/JngJ,46,m,29.1,2.50,16,0.626,0.0859,25.8,33.5,-0.41
45926,vel_ctrl,BALB/cByJ,50,m,33.7,2.27,18,0.535,0.0674,28.5,36.1,0.42
45926,vel_ctrl,P/J,55,m,30.1,4.05,12,1.17,0.135,25.2,40.7,-0.23
45926,vel_ctrl,MRL/MpJ,58,m,28.4,3.78,19,0.868,0.133,23.3,39.3,-0.54
45926,vel_ctrl,LG/J,78,m,31.7,9.06,19,2.08,0.286,0,42.6,0.06
45926,vel_ctrl,ZALENDE/EiJ,80,m,51.2,5.71,17,1.38,0.111,42.5,64.1,3.61
45926,vel_ctrl,SKIVE/EiJ,100,m,38.6,3.18,19,0.730,0.0825,33.9,45.9,1.32
45926,vel_ctrl,PWD/PhJ,101,m,37.4,6.69,15,1.73,0.179,27.5,51.5,1.10
45926,vel_ctrl,NOR/LtJ,106,m,33.4,3.12,20,0.697,0.0933,28.2,41.5,0.37
45926,vel_ctrl,MSM/MsJ,120,m,37.4,2.96,18,0.698,0.0792,31.6,42.8,1.10
45926,vel_ctrl,NZO/HlLtJ,122,m,25.8,2.33,16,0.582,0.0903,22.7,31.7,-1.01
45926,vel_ctrl,DDY/JclSidSeyFrkJ,154,m,27.3,2.77,16,0.693,0.102,22.5,30.9,-0.74
