measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35192,airway_elas_mch1,BTBR T<+> Itpr3<tf>/J,1,f,41.4,6.34,10,2.01,0.153,31.9,52.5,-1.36
35192,airway_elas_mch1,129S1/SvImJ,3,f,44.3,5.22,9,1.74,0.118,36.6,53.4,-1.04
35192,airway_elas_mch1,A/J,4,f,52.8,10.3,10,3.25,0.195,42.2,68.8,-0.08
35192,airway_elas_mch1,BALB/cJ,5,f,57.2,14.0,8,4.93,0.244,39.4,83.9,0.41
35192,airway_elas_mch1,C3H/HeJ,6,f,39.5,3.10,10,0.981,0.0786,34.6,44.5,-1.57
35192,airway_elas_mch1,C57BL/6J,7,f,52.1,4.22,7,1.59,0.0809,47.3,59.2,-0.16
35192,airway_elas_mch1,DBA/2J,8,f,58.5,8.07,10,2.55,0.138,47.4,70.6,0.55
35192,airway_elas_mch1,FVB/NJ,9,f,52.8,9.84,10,3.11,0.187,42.4,69.5,-0.08
35192,airway_elas_mch1,LP/J,10,f,54.2,8.92,9,2.97,0.165,46.9,74.8,0.07
35192,airway_elas_mch1,SWR/J,12,f,56.8,9.80,9,3.27,0.172,44.2,74.3,0.36
35192,airway_elas_mch1,NOD/ShiLtJ,13,f,59.9,7.38,9,2.46,0.123,49.7,72.1,0.71
35192,airway_elas_mch1,PL/J,14,f,71.8,10.6,9,3.55,0.148,52.5,85.8,2.04
35192,airway_elas_mch1,AKR/J,15,f,51.7,8.29,9,2.76,0.160,40.5,68.6,-0.21
35192,airway_elas_mch1,CBA/J,16,f,56.8,4.48,8,1.58,0.0788,50.9,62.6,0.36
35192,airway_elas_mch1,SJL/J,17,f,66.9,10.7,8,3.77,0.159,54.5,82.4,1.49
35192,airway_elas_mch1,KK/HlJ,18,f,44.0,6.13,9,2.04,0.139,37.9,53.8,-1.07
35192,airway_elas_mch1,BUB/BnJ,24,f,48.3,8.83,9,2.94,0.183,39.6,67.7,-0.59
35192,airway_elas_mch1,CE/J,25,f,47.6,3.93,9,1.31,0.0827,43.0,53.4,-0.67
35192,airway_elas_mch1,RIIIS/J,26,f,55.9,2.68,4,1.34,0.0480,51.9,57.3,0.26
35192,airway_elas_mch1,I/LnJ,30,f,51.6,7.68,9,2.56,0.149,43.6,65.8,-0.22
35192,airway_elas_mch1,SM/J,31,f,69.5,9.95,10,3.15,0.143,52.6,87.7,1.79
35192,airway_elas_mch1,C57BR/cdJ,32,f,63.4,17.4,7,6.59,0.275,49.1,97.3,1.10
35192,airway_elas_mch1,NON/ShiLtJ,34,f,43.1,4.73,7,1.79,0.110,36.5,48.8,-1.17
35192,airway_elas_mch1,C57BLKS/J,35,f,56.0,6.40,9,2.13,0.114,48.4,65.8,0.27
35192,airway_elas_mch1,NZW/LacJ,36,f,38.3,2.55,8,0.900,0.0665,33.8,41.3,-1.71
35192,airway_elas_mch1,C57L/J,37,f,48.1,9.39,6,3.83,0.195,40.7,65.2,-0.61
35192,airway_elas_mch1,C57BL/10J,38,f,60.5,6.77,9,2.26,0.112,49.5,73.8,0.78
35192,airway_elas_mch1,BALB/cByJ,50,f,44.2,8.33,8,2.95,0.188,33.3,61.2,-1.05
35192,airway_elas_mch1,DBA/1J,65,f,66.0,9.91,9,3.30,0.150,51.9,82.7,1.39
35192,airway_elas_mch1,BTBR T<+> Itpr3<tf>/J,1,m,33.8,4.74,10,1.50,0.140,24.1,40.6,-1.42
35192,airway_elas_mch1,129S1/SvImJ,3,m,48.5,8.12,8,2.87,0.168,40.4,65.0,0.06
35192,airway_elas_mch1,A/J,4,m,44.8,5.85,9,1.95,0.131,39.0,56.6,-0.31
35192,airway_elas_mch1,BALB/cJ,5,m,33.6,5.53,12,1.60,0.165,22.9,42.4,-1.44
35192,airway_elas_mch1,C3H/HeJ,6,m,34.1,4.43,9,1.48,0.130,28.0,40.6,-1.39
35192,airway_elas_mch1,C57BL/6J,7,m,50.1,6.14,8,2.17,0.123,40.3,59.6,0.22
35192,airway_elas_mch1,DBA/2J,8,m,47.7,8.03,10,2.54,0.169,36.8,64.6,-0.02
35192,airway_elas_mch1,FVB/NJ,9,m,51.5,8.95,10,2.83,0.174,39.4,69.0,0.36
35192,airway_elas_mch1,LP/J,10,m,44.5,2.85,12,0.823,0.0640,39.8,49.2,-0.34
35192,airway_elas_mch1,SWR/J,12,m,49.4,8.38,12,2.42,0.170,38.2,65.6,0.15
35192,airway_elas_mch1,NOD/ShiLtJ,13,m,44.3,4.61,11,1.39,0.104,39.3,52.9,-0.36
35192,airway_elas_mch1,PL/J,14,m,56.2,7.11,8,2.51,0.126,50.3,72.9,0.84
35192,airway_elas_mch1,AKR/J,15,m,62.6,13.5,10,4.28,0.216,49.0,82.8,1.48
35192,airway_elas_mch1,CBA/J,16,m,50.7,5.35,11,1.61,0.105,43.4,61.4,0.28
35192,airway_elas_mch1,SJL/J,17,m,56.7,7.99,12,2.31,0.141,47.5,72.0,0.89
35192,airway_elas_mch1,KK/HlJ,18,m,45.0,3.49,10,1.10,0.0777,40.0,52.0,-0.29
35192,airway_elas_mch1,BUB/BnJ,24,m,42.3,3.97,10,1.26,0.0939,34.8,47.4,-0.56
35192,airway_elas_mch1,CE/J,25,m,35.2,4.30,9,1.43,0.122,28.9,41.5,-1.27
35192,airway_elas_mch1,RIIIS/J,26,m,58.1,12.0,9,4.00,0.206,49.1,89.1,1.03
35192,airway_elas_mch1,I/LnJ,30,m,48.9,9.14,8,3.23,0.187,39.1,68.0,0.10
35192,airway_elas_mch1,SM/J,31,m,76.3,14.9,8,5.25,0.195,61.7,99.9,2.86
35192,airway_elas_mch1,C57BR/cdJ,32,m,45.6,7.12,12,2.06,0.156,33.6,56.5,-0.23
35192,airway_elas_mch1,NON/ShiLtJ,34,m,39.8,4.89,7,1.85,0.123,32.4,46.2,-0.81
35192,airway_elas_mch1,C57BLKS/J,35,m,51.9,8.30,12,2.40,0.160,36.8,62.1,0.40
35192,airway_elas_mch1,NZW/LacJ,36,m,33.0,4.22,10,1.34,0.128,28.3,40.9,-1.50
35192,airway_elas_mch1,C57L/J,37,m,45.0,11.9,10,3.76,0.265,35.7,73.2,-0.29
35192,airway_elas_mch1,C57BL/10J,38,m,46.7,7.81,10,2.47,0.167,37.1,63.7,-0.12
35192,airway_elas_mch1,BALB/cByJ,50,m,46.6,24.7,10,7.80,0.529,28.7,114,-0.13
35192,airway_elas_mch1,DBA/1J,65,m,65.8,8.98,11,2.71,0.136,53.6,77.9,1.80
