measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52436,monocytes_Dox_C,BTBR T<+> Itpr3<tf>/J,1,m,53.9,12.0,4,6.02,0.223,37.4,63.2,-0.19
52436,monocytes_Dox_C,129S1/SvImJ,3,m,77.5,29.7,4,14.9,0.384,45.9,118,1.22
52436,monocytes_Dox_C,A/J,4,m,41.3,2.23,4,1.11,0.0540,39.3,44.4,-0.94
52436,monocytes_Dox_C,C3H/HeJ,6,m,45.0,3.19,4,1.60,0.0708,41.3,48.9,-0.72
52436,monocytes_Dox_C,C57BL/6J,7,m,23.3,9.05,4,4.53,0.389,15.2,36.1,-2.02
52436,monocytes_Dox_C,DBA/2J,8,m,27.7,8.46,4,4.23,0.306,17.9,37.0,-1.75
52436,monocytes_Dox_C,FVB/NJ,9,m,56.8,6.92,4,3.46,0.122,47.9,62.5,-0.01
52436,monocytes_Dox_C,LP/J,10,m,49.6,1.75,4,0.877,0.0354,47.9,51.2,-0.44
52436,monocytes_Dox_C,NZB/BlNJ,11,m,33.5,8.69,4,4.34,0.259,21.4,42.0,-1.41
52436,monocytes_Dox_C,SWR/J,12,m,61.5,11.7,4,5.83,0.190,48.6,76.5,0.27
52436,monocytes_Dox_C,NOD/ShiLtJ,13,m,45.5,2.95,4,1.48,0.0649,42.0,48.4,-0.69
52436,monocytes_Dox_C,PL/J,14,m,65.4,12.5,4,6.26,0.192,54.5,83.1,0.50
52436,monocytes_Dox_C,AKR/J,15,m,50.3,9.68,4,4.84,0.192,40.9,61.4,-0.40
52436,monocytes_Dox_C,CBA/J,16,m,48.9,12.2,4,6.11,0.250,35.2,64.9,-0.49
52436,monocytes_Dox_C,SJL/J,17,m,40.2,10.9,4,5.47,0.272,31.2,55.6,-1.01
52436,monocytes_Dox_C,KK/HlJ,18,m,95.3,5.19,4,2.60,0.0545,91.0,102,2.28
52436,monocytes_Dox_C,MA/MyJ,20,m,56.5,7.65,4,3.82,0.135,45.5,63.0,-0.03
52436,monocytes_Dox_C,RIIIS/J,26,m,85.9,11.0,4,5.52,0.128,77.2,102,1.72
52436,monocytes_Dox_C,C58/J,28,m,56.2,10.9,2,7.74,0.195,48.5,64.0,-0.05
52436,monocytes_Dox_C,SEA/GnJ,29,m,68.8,13.9,4,6.95,0.202,52.3,85.4,0.70
52436,monocytes_Dox_C,I/LnJ,30,m,71.6,12.7,4,6.35,0.177,60.5,87.5,0.87
52436,monocytes_Dox_C,SM/J,31,m,64.6,8.34,4,4.17,0.129,54.9,73.1,0.45
52436,monocytes_Dox_C,C57BR/cdJ,32,m,46.0,7.22,4,3.61,0.157,36.3,51.5,-0.66
52436,monocytes_Dox_C,NON/ShiLtJ,34,m,50.9,7.93,4,3.96,0.156,42.3,61.3,-0.37
52436,monocytes_Dox_C,C57BLKS/J,35,m,33.4,11.4,4,5.71,0.342,19.0,44.4,-1.41
52436,monocytes_Dox_C,NZW/LacJ,36,m,70.4,14.7,4,7.34,0.208,59.8,92.1,0.80
52436,monocytes_Dox_C,PERA/EiJ,41,m,51.5,7.02,4,3.51,0.136,41.7,57.6,-0.33
52436,monocytes_Dox_C,WSB/EiJ,42,m,69.8,40.9,3,23.6,0.587,45.8,117,0.76
52436,monocytes_Dox_C,CZECHII/EiJ,43,m,53.9,1.87,4,0.933,0.0346,52.8,56.7,-0.19
52436,monocytes_Dox_C,129X1/SvJ,47,m,66.0,4.97,4,2.48,0.0753,60.9,72.5,0.53
52436,monocytes_Dox_C,BALB/cByJ,50,m,87.0,11.1,4,5.57,0.128,74.6,97.3,1.79
52436,monocytes_Dox_C,LG/J,78,m,72.3,8.04,4,4.02,0.111,62.8,81.0,0.91
52436,monocytes_Dox_C,PWD/PhJ,101,m,59.2,18.9,4,9.44,0.319,39.1,82.4,0.13
52436,monocytes_Dox_C,NZO/HlLtJ,122,m,73.7,5.09,4,2.54,0.0690,66.3,77.9,0.99
52436,monocytes_Dox_C,PWK/PhJ,217,m,43.3,11.0,4,5.50,0.255,28.6,54.1,-0.82
