measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9435,stretch_EZM,CAST/EiJ,2,f,0.500,0.707,2,0.500,1.41,0,1.00,-1.20
9435,stretch_EZM,129S1/SvImJ,3,f,7.20,4.42,10,1.40,0.613,1.00,15.0,-0.30
9435,stretch_EZM,A/J,4,f,12.0,8.62,12,2.49,0.719,1.00,30.0,0.34
9435,stretch_EZM,BALB/cJ,5,f,22.9,11.0,14,2.94,0.479,8.00,45.0,1.80
9435,stretch_EZM,C57BL/6J,7,f,12.4,3.66,10,1.16,0.295,7.00,17.0,0.40
9435,stretch_EZM,DBA/2J,8,f,13.8,4.22,6,1.72,0.305,9.00,21.0,0.58
9435,stretch_EZM,FVB/NJ,9,f,1.83,2.33,12,0.672,1.27,0,8.00,-1.02
9435,stretch_EZM,AKR/J,15,f,9.58,5.76,12,1.66,0.601,1.00,18.0,0.02
9435,stretch_EZM,SJL/J,17,f,2.33,1.97,6,0.803,0.843,1.00,6.00,-0.95
9435,stretch_EZM,SPRET/EiJ,39,f,2.22,2.82,9,0.940,1.27,0,9.00,-0.97
9435,stretch_EZM,BALB/cByJ,50,f,19.2,13.6,22,2.90,0.710,0,43.0,1.31
9435,stretch_EZM,CAST/EiJ,2,m,0.600,1.34,5,0.600,2.24,0,3.00,-1.17
9435,stretch_EZM,129S1/SvImJ,3,m,6.80,3.01,10,0.952,0.443,1.00,12.0,-0.18
9435,stretch_EZM,A/J,4,m,16.7,8.29,6,3.38,0.497,4.00,28.0,1.41
9435,stretch_EZM,BALB/cJ,5,m,18.6,13.5,10,4.28,0.727,5.00,41.0,1.72
9435,stretch_EZM,C57BL/6J,7,m,13.2,4.89,10,1.55,0.371,6.00,19.0,0.85
9435,stretch_EZM,DBA/2J,8,m,8.70,7.36,10,2.33,0.846,0,19.0,0.13
9435,stretch_EZM,FVB/NJ,9,m,2.83,2.08,12,0.601,0.735,0,6.00,-0.81
9435,stretch_EZM,AKR/J,15,m,10.8,4.75,6,1.94,0.439,6.00,17.0,0.47
9435,stretch_EZM,SJL/J,17,m,3.33,0.577,3,0.333,0.173,3.00,4.00,-0.73
9435,stretch_EZM,SM/J,31,m,6.50,5.01,6,2.05,0.771,2.00,15.0,-0.22
9435,stretch_EZM,SPRET/EiJ,39,m,0,0,1,0,0,0,0,-1.27
9435,stretch_EZM,MOLF/EiJ,40,m,1.40,2.41,10,0.763,1.72,0,8.00,-1.04
9435,stretch_EZM,BALB/cByJ,50,m,13.2,7.14,12,2.06,0.539,0,21.0,0.85
