measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
55041,center_distance,CAST/EiJ,2,f,3936,900,19,206,0.229,2166,5541,-0.10
55041,center_distance,129S1/SvImJ,3,f,445,569,16,142,1.28,0,1981,-0.81
55041,center_distance,A/J,4,f,8.94,17.3,16,4.33,1.94,0,49.5,-0.89
55041,center_distance,C57BL/6J,7,f,7184,2057,16,514,0.286,3751,10760,0.56
55041,center_distance,NOD/ShiLtJ,13,f,14545,3695,18,871,0.254,9560,20218,2.06
55041,center_distance,WSB/EiJ,42,f,6371,1877,18,442,0.295,3163,10366,0.40
55041,center_distance,NZO/HlLtJ,122,f,545,710,17,172,1.30,0,2406,-0.79
55041,center_distance,PWK/PhJ,217,f,2236,565,20,126,0.253,1154,3264,-0.44
55041,center_distance,CAST/EiJ,2,m,3713,1197,18,282,0.322,2391,6172,0.02
55041,center_distance,129S1/SvImJ,3,m,160,183,15,47.2,1.14,0,481,-0.93
55041,center_distance,A/J,4,m,21.8,74.7,16,18.7,3.43,0,301,-0.96
55041,center_distance,C57BL/6J,7,m,6732,1530,16,383,0.227,4756,9816,0.83
55041,center_distance,NOD/ShiLtJ,13,m,10687,2140,16,535,0.200,5593,13625,1.89
55041,center_distance,WSB/EiJ,42,m,5026,2394,15,618,0.476,2258,10132,0.37
55041,center_distance,NZO/HlLtJ,122,m,587,618,17,150,1.05,12.3,2251,-0.81
55041,center_distance,PWK/PhJ,217,m,2088,628,22,134,0.301,1107,3535,-0.41
