measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22815,ALT8,BALB/cJ,5,f,68.0,26.1,20,5.83,0.384,38.0,136,1.28
22815,ALT8,C3H/HeJ,6,f,47.3,6.55,10,2.07,0.138,40.0,60.0,-0.25
22815,ALT8,C57BL/6J,7,f,43.1,14.6,30,2.67,0.340,30.0,110,-0.56
22815,ALT8,DBA/2J,8,f,54.7,24.6,21,5.37,0.450,32.0,133,0.29
22815,ALT8,FVB/NJ,9,f,45.0,6.90,10,2.18,0.153,32.0,56.0,-0.42
22815,ALT8,NOD/ShiLtJ,13,f,36.2,9.38,20,2.10,0.259,23.0,63.0,-1.07
22815,ALT8,CBA/J,16,f,38.2,10.5,21,2.29,0.275,28.0,66.0,-0.92
22815,ALT8,BALB/cByJ,50,f,72.8,31.7,20,7.08,0.435,34.0,147,1.63
22815,ALT8,NOD.CB17-Prkdc<scid>/J,126,f,40.7,7.90,10,2.50,0.194,34.0,55.0,-0.74
22815,ALT8,B6D2F1/J,176,f,70.2,44.0,10,13.9,0.627,29.0,152,1.44
22815,ALT8,B6.129P2-Apoe<tm1Unc>/J,770,f,41.7,5.48,10,1.73,0.131,33.0,51.0,-0.67
22815,ALT8,BALB/cJ,5,m,59.8,38.5,22,8.22,0.645,23.0,168,-0.03
22815,ALT8,C3H/HeJ,6,m,45.7,7.65,10,2.42,0.167,35.0,59.0,-0.97
22815,ALT8,C57BL/6J,7,m,57.3,39.9,54,5.43,0.696,22.0,224,-0.19
22815,ALT8,DBA/2J,8,m,58.4,56.1,20,12.5,0.961,25.0,282,-0.12
22815,ALT8,FVB/NJ,9,m,76.1,23.5,12,6.79,0.309,43.0,119,1.07
22815,ALT8,NOD/ShiLtJ,13,m,62.4,47.8,20,10.7,0.766,32.0,229,0.15
22815,ALT8,CBA/J,16,m,41.4,8.99,30,1.64,0.217,31.0,65.0,-1.26
22815,ALT8,BALB/cByJ,50,m,90.9,42.5,20,9.50,0.467,31.0,179,2.06
22815,ALT8,NOD.CB17-Prkdc<scid>/J,126,m,64.0,21.6,10,6.83,0.337,41.0,97.0,0.26
22815,ALT8,B6D2F1/J,176,m,65.8,38.5,10,12.2,0.585,31.0,163,0.38
22815,ALT8,B6.129P2-Apoe<tm1Unc>/J,770,m,40.4,13.0,10,4.12,0.323,23.0,67.0,-1.33
