measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110115,abnormal_head,CC034/Unc,1534,m,16.875,4.4086,4,2.2043,0.2613,12.8,22.4,-0.92
110115,abnormal_head,CC001/Unc,1601,m,37.9,13.628,3,7.8679,0.3596,27.4,53.3,1.07
110115,abnormal_head,CC002/Unc,1602,m,36.65,21.159,4,10.579,0.5773,19.8,67.2,0.95
110115,abnormal_head,CC003/Unc,1603,m,23.233,9.5296,3,5.5019,0.4102,16.3,34.1,-0.32
110115,abnormal_head,CC008/GeniUnc,1608,m,17.25,1.3435,2,0.95,0.0779,16.3,18.2,-0.88
110115,abnormal_head,CC010/GeniUnc,1610,m,40.125,12.438,4,6.2191,0.31,26.7,54.1,1.28
110115,abnormal_head,CC011/Unc,1611,m,42.6,4.7624,3,2.7495,0.1118,37.2,46.2,1.52
110115,abnormal_head,CC013/GeniUnc,1613,m,15.4,5.1215,3,2.9569,0.3326,12.1,21.3,-1.06
110115,abnormal_head,CC018/Unc,1618,m,15.733,2.3798,3,1.374,0.1513,13.6,18.3,-1.03
110115,abnormal_head,CC021/Unc,1621,m,31.143,17.115,7,6.4687,0.5495,15.3,63.8,0.43
110115,abnormal_head,CC053/Unc,1653,m,16.5,11.597,2,8.2,0.7028,8.3,24.7,-0.95
110115,abnormal_head,CC065/Unc,1665,m,25.65,4.3134,2,3.05,0.1682,22.6,28.7,-0.09
