measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
59324,distance_d3_d2,(129S x B6-Cacna1c)F1,1340,f,643,1309,7,495,2.04,-525,3091,-1.89
59324,distance_d3_d2,(AJ x B6-Cacna1c)F1,1341,f,4357,4954,6,2023,1.14,-1797,10929,-1.07
59324,distance_d3_d2,(AKR x B6-Cacna1c)F1,1342,f,15410,2223,5,994,0.144,13474,19068,1.37
59324,distance_d3_d2,(B6 x B6-Cacna1c)F1,1343,f,13331,6202,14,1657,0.465,3814,24681,0.91
59324,distance_d3_d2,(BALB x B6-Cacna1c)F1,1344,f,6922,2914,4,1457,0.421,4735,11203,-0.50
59324,distance_d3_d2,(BLKS x B6-Cacna1c)F1,1345,f,2530,2203,6,899,0.871,-1397,5307,-1.47
59324,distance_d3_d2,(BTBR x B6-Cacna1c)F1,1346,f,4887,2657,7,1004,0.544,1351,9366,-0.95
59324,distance_d3_d2,(BUB x B6-Cacna1c)F1,1347,f,7145,6428,4,3214,0.900,-130,14473,-0.45
59324,distance_d3_d2,(C3H x B6-Cacna1c)F1,1348,f,12721,5296,6,2162,0.416,7805,21537,0.78
59324,distance_d3_d2,(C58 x B6-Cacna1c)F1,1350,f,17543,4246,5,1899,0.242,10058,20193,1.84
59324,distance_d3_d2,(CBA x B6-Cacna1c)F1,1351,f,9762,2257,5,1010,0.231,7590,13420,0.12
59324,distance_d3_d2,(DBA x B6-Cacna1c)F1,1352,f,3003,1263,5,565,0.421,1753,5010,-1.37
59324,distance_d3_d2,(DDY x B6-Cacna1c)F1,1353,f,11160,6240,6,2547,0.559,584,18251,0.43
59324,distance_d3_d2,(FVB x B6-Cacna1c)F1,1354,f,10289,7050,6,2878,0.685,2188,22742,0.24
59324,distance_d3_d2,(ILN x B6-Cacna1c)F1,1355,f,6545,4641,6,1895,0.709,-32.0,11308,-0.59
59324,distance_d3_d2,(KK x B6-Cacna1c)F1,1356,f,7781,2377,6,970,0.305,5581,12272,-0.31
59324,distance_d3_d2,(LP x B6-Cacna1c)F1,1357,f,2699,2932,5,1311,1.09,-805,7143,-1.43
59324,distance_d3_d2,(MA x B6-Cacna1c)F1,1358,f,7025,5038,5,2253,0.717,-428,13394,-0.48
59324,distance_d3_d2,(MRL x B6-Cacna1c)F1,1359,f,9864,1518,6,620,0.154,8621,12761,0.15
59324,distance_d3_d2,(NOD x B6-Cacna1c)F1,1360,f,9875,5960,6,2433,0.604,4400,20549,0.15
59324,distance_d3_d2,(NON x B6-Cacna1c)F1,1361,f,7785,2389,5,1068,0.307,4141,9848,-0.31
59324,distance_d3_d2,(NZB x B6-Cacna1c)F1,1362,f,8338,5064,6,2067,0.607,457,13938,-0.19
59324,distance_d3_d2,(NZW x B6-Cacna1c)F1,1363,f,4730,2869,5,1283,0.607,-213,6716,-0.99
59324,distance_d3_d2,(PL x B6-Cacna1c)F1,1364,f,16049,2428,5,1086,0.151,13701,19298,1.51
59324,distance_d3_d2,(RIII x B6-Cacna1c)F1,1365,f,14471,3346,6,1366,0.231,8232,17363,1.16
59324,distance_d3_d2,(SEA x B6-Cacna1c)F1,1366,f,16451,6012,6,2454,0.365,6343,23660,1.60
59324,distance_d3_d2,(SJL x B6-Cacna1c)F1,1367,f,11189,6108,6,2494,0.546,2374,19164,0.44
59324,distance_d3_d2,(SM x B6-Cacna1c)F1,1368,f,14701,3171,5,1418,0.216,11288,19129,1.21
59324,distance_d3_d2,(SWR x B6-Cacna1c)F1,1369,f,10923,3736,6,1525,0.342,4793,14632,0.38
59324,distance_d3_d2,(LG x B6-Cacna1c)F1,1370,f,7983,4124,6,1684,0.517,2393,13709,-0.27
59324,distance_d3_d2,(129S x B6-Cacna1c)F1,1340,m,4196,5700,5,2549,1.36,-248,14132,-1.27
59324,distance_d3_d2,(AJ x B6-Cacna1c)F1,1341,m,2791,4901,6,2001,1.76,-1399,12097,-1.65
59324,distance_d3_d2,(AKR x B6-Cacna1c)F1,1342,m,13362,6032,5,2697,0.451,4825,21184,1.24
59324,distance_d3_d2,(B6 x B6-Cacna1c)F1,1343,m,9553,4746,15,1226,0.497,1657,17922,0.19
59324,distance_d3_d2,(BALB x B6-Cacna1c)F1,1344,m,7623,3407,6,1391,0.447,1817,12128,-0.33
59324,distance_d3_d2,(BLKS x B6-Cacna1c)F1,1345,m,4860,5390,6,2201,1.11,-2282,12071,-1.09
59324,distance_d3_d2,(BTBR x B6-Cacna1c)F1,1346,m,4093,3214,6,1312,0.785,-731,6814,-1.30
59324,distance_d3_d2,(BUB x B6-Cacna1c)F1,1347,m,7870,5058,5,2262,0.643,2094,12968,-0.27
59324,distance_d3_d2,(C3H x B6-Cacna1c)F1,1348,m,7173,5981,5,2675,0.834,-1197,14472,-0.46
59324,distance_d3_d2,(C58 x B6-Cacna1c)F1,1350,m,14954,7146,6,2917,0.478,8982,25814,1.67
59324,distance_d3_d2,(CBA x B6-Cacna1c)F1,1351,m,8425,4842,5,2165,0.575,1663,13730,-0.11
59324,distance_d3_d2,(DBA x B6-Cacna1c)F1,1352,m,5741,3924,6,1602,0.683,1308,12394,-0.85
59324,distance_d3_d2,(DDY x B6-Cacna1c)F1,1353,m,11267,4540,4,2270,0.403,7662,17686,0.66
59324,distance_d3_d2,(FVB x B6-Cacna1c)F1,1354,m,12798,5527,6,2256,0.432,4919,18362,1.08
59324,distance_d3_d2,(ILN x B6-Cacna1c)F1,1355,m,5186,2571,6,1050,0.496,2762,9483,-1.00
59324,distance_d3_d2,(KK x B6-Cacna1c)F1,1356,m,6345,3491,6,1425,0.550,3856,13050,-0.68
59324,distance_d3_d2,(LP x B6-Cacna1c)F1,1357,m,5797,4252,5,1902,0.734,1675,12421,-0.83
59324,distance_d3_d2,(MA x B6-Cacna1c)F1,1358,m,6011,2211,6,903,0.368,2788,8956,-0.77
59324,distance_d3_d2,(MRL x B6-Cacna1c)F1,1359,m,8182,1079,5,483,0.132,7071,9904,-0.18
59324,distance_d3_d2,(NOD x B6-Cacna1c)F1,1360,m,10172,2222,6,907,0.218,6814,12775,0.36
59324,distance_d3_d2,(NON x B6-Cacna1c)F1,1361,m,11108,4451,6,1817,0.401,5181,16767,0.62
59324,distance_d3_d2,(NZB x B6-Cacna1c)F1,1362,m,12974,3668,4,1834,0.283,9643,17535,1.13
59324,distance_d3_d2,(NZW x B6-Cacna1c)F1,1363,m,4285,1959,5,876,0.457,1796,7276,-1.24
59324,distance_d3_d2,(PL x B6-Cacna1c)F1,1364,m,8731,2429,6,992,0.278,4218,10643,-0.03
59324,distance_d3_d2,(RIII x B6-Cacna1c)F1,1365,m,12814,3719,6,1518,0.290,9045,18073,1.09
59324,distance_d3_d2,(SEA x B6-Cacna1c)F1,1366,m,12794,4490,6,1833,0.351,5574,19575,1.08
59324,distance_d3_d2,(SJL x B6-Cacna1c)F1,1367,m,12812,5350,6,2184,0.418,6082,18544,1.08
59324,distance_d3_d2,(SM x B6-Cacna1c)F1,1368,m,10950,5968,6,2437,0.545,2757,18919,0.58
59324,distance_d3_d2,(SWR x B6-Cacna1c)F1,1369,m,16302,942,3,544,0.0578,15417,17292,2.04
59324,distance_d3_d2,(LG x B6-Cacna1c)F1,1370,m,6056,5722,6,2336,0.945,-798,14023,-0.76
