measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111391,rantes_HFD,C57BL/6J,7,m,9.312,7.835,5,3.5039,0.8414,0.8,16.4,-0.37
111391,rantes_HFD,DBA/2J,8,m,11.35,3.9703,4,1.9852,0.3498,8.88,17.28,-0.07
111391,rantes_HFD,BXD100,1100,m,6.89,2.2928,4,1.1464,0.3328,5.04,9.76,-0.72
111391,rantes_HFD,BXD43,1143,m,8.6133,3.3182,3,1.9157,0.3852,5.92,12.32,-0.47
111391,rantes_HFD,BXD44,1144,m,22.3,11.116,2,7.86,0.4985,14.44,30.16,1.53
111391,rantes_HFD,BXD45,1145,m,7.06,2.1896,4,1.0948,0.3101,4.92,9.36,-0.7
111391,rantes_HFD,BXD48,1148,m,10.008,1.5309,5,0.68462,0.153,7.72,11.96,-0.27
111391,rantes_HFD,BXD51,1151,m,8.48,2.1231,4,1.0616,0.2504,5.8,10.84,-0.49
111391,rantes_HFD,BXD55,1155,m,9.65,3.962,4,1.981,0.4106,6.68,15.24,-0.32
111391,rantes_HFD,BXD56,1156,m,22.12,2.1496,2,1.52,0.0972,20.6,23.64,1.5
111391,rantes_HFD,BXD61,1161,m,25.568,17.281,5,7.7284,0.6759,7.72,51.44,2.01
111391,rantes_HFD,BXD62,1162,m,11.79,1.3594,4,0.67968,0.1153,10.52,13.56,-0.01
111391,rantes_HFD,BXD64,1164,m,11.81,5.552,4,2.776,0.4701,5.64,17.56,0.0
111391,rantes_HFD,BXD65,1165,m,5.55,3.3203,4,1.6602,0.5983,1.44,9.48,-0.92
111391,rantes_HFD,BXD66,1166,m,3.14,4.4174,4,2.2087,1.4068,0.8,9.76,-1.27
111391,rantes_HFD,BXD68,1168,m,13.77,3.6107,4,1.8054,0.2622,8.48,16.4,0.28
111391,rantes_HFD,BXD69,1169,m,8.728,2.7053,5,1.2099,0.31,6.68,13.2,-0.45
111391,rantes_HFD,BXD70,1170,m,5.52,1.8543,3,1.0706,0.3359,4.04,7.6,-0.92
111391,rantes_HFD,BXD71,1171,m,1.04,0.41569,3,0.24,0.3997,0.8,1.52,-1.58
111391,rantes_HFD,BXD73,1173,m,16.6,6.2649,4,3.1325,0.3774,8.76,22.12,0.7
111391,rantes_HFD,BXD75,1175,m,30.192,46.112,5,20.622,1.5273,7.6,112.6,2.68
111391,rantes_HFD,BXD81,1181,m,7.3333,2.0821,3,1.2021,0.2839,5.2,9.36,-0.66
111391,rantes_HFD,BXD83,1183,m,10.293,2.5153,3,1.4522,0.2444,7.4,11.96,-0.22
111391,rantes_HFD,BXD84,1184,m,7.1867,1.2108,3,0.69908,0.1685,6.08,8.48,-0.68
111391,rantes_HFD,BXD85,1185,m,10.4,10.216,3,5.8983,0.9823,1.28,21.44,-0.21
111391,rantes_HFD,BXD87,1187,m,9.92,1.8602,4,0.93009,0.1875,8.0,12.4,-0.28
111391,rantes_HFD,BXD89,1189,m,12.98,1.8944,4,0.94721,0.1459,10.28,14.64,0.17
111391,rantes_HFD,BXD90,1190,m,10.33,6.2603,4,3.1301,0.606,2.48,17.56,-0.22
111391,rantes_HFD,BXD98,1198,m,12.688,6.3428,5,2.8366,0.4999,3.72,21.16,0.13
111391,rantes_HFD,BXD99,1199,m,8.168,3.578,5,1.6001,0.438,2.32,11.16,-0.53
111391,rantes_HFD,BXD48a,3375,m,5.98,5.3457,2,3.78,0.8939,2.2,9.76,-0.85
111391,rantes_HFD,BXD73a,3378,m,26.32,5.9425,5,2.6575,0.2258,19.2,34.76,2.12
111391,rantes_HFD,BXD73b,3379,m,19.224,4.0566,5,1.8141,0.211,15.68,24.16,1.08
