measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22846,FFA16,C3H/HeJ,6,f,1.90,0.191,10,0.0605,0.101,1.56,2.15,-0.60
22846,FFA16,C57BL/6J,7,f,1.69,0.416,30,0.0760,0.247,1.07,2.81,-0.94
22846,FFA16,DBA/2J,8,f,2.64,0.448,10,0.142,0.170,1.89,3.29,0.57
22846,FFA16,NOD/ShiLtJ,13,f,3.26,1.31,30,0.239,0.401,1.17,5.88,1.56
22846,FFA16,CBA/J,16,f,2.65,0.264,10,0.0835,0.0998,1.90,2.75,0.59
22846,FFA16,BALB/cByJ,50,f,2.59,0.283,20,0.0632,0.109,2.02,3.01,0.49
22846,FFA16,NOD.CB17-Prkdc<scid>/J,126,f,1.31,0.144,10,0.0454,0.109,1.07,1.55,-1.54
22846,FFA16,B6D2F1/J,176,f,2.20,0.404,10,0.128,0.183,1.62,2.98,-0.13
22846,FFA16,C3H/HeJ,6,m,1.99,0.151,10,0.0478,0.0758,1.61,2.16,-0.64
22846,FFA16,C57BL/6J,7,m,1.81,0.414,30,0.0756,0.229,1.12,2.95,-1.03
22846,FFA16,DBA/2J,8,m,2.89,0.264,10,0.0835,0.0913,2.47,3.28,1.28
22846,FFA16,NOD/ShiLtJ,13,m,2.63,1.40,21,0.306,0.533,1.28,4.92,0.72
22846,FFA16,CBA/J,16,m,2.53,0.192,20,0.0429,0.0760,2.18,2.91,0.51
22846,FFA16,BALB/cByJ,50,m,2.73,0.360,20,0.0805,0.132,2.09,3.22,0.93
22846,FFA16,NOD.CB17-Prkdc<scid>/J,126,m,1.60,0.264,10,0.0834,0.165,1.31,2.11,-1.47
22846,FFA16,B6D2F1/J,176,m,2.15,0.613,10,0.194,0.286,1.41,3.07,-0.30
