measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
32362,LW_BW,C3H/HeJ,6,f,4.76,0.383,5,0.171,0.0806,4.32,5.22,0.57
32362,LW_BW,C57BL/6J,7,f,4.35,0.300,10,0.0950,0.0691,3.81,4.86,-0.25
32362,LW_BW,NZB/BlNJ,11,f,4.49,0.164,5,0.0731,0.0364,4.25,4.70,0.03
32362,LW_BW,SWR/J,12,f,3.87,0.0924,5,0.0413,0.0239,3.73,3.99,-1.22
32362,LW_BW,PL/J,14,f,4.28,0.545,4,0.272,0.127,3.96,5.09,-0.39
32362,LW_BW,AKR/J,15,f,4.93,0.268,5,0.120,0.0545,4.53,5.27,0.92
32362,LW_BW,129X1/SvJ,47,f,3.65,0.382,10,0.121,0.105,3.03,4.15,-1.66
32362,LW_BW,BALB/cByJ,50,f,5.21,0.196,10,0.0619,0.0376,4.93,5.59,1.48
32362,LW_BW,C57BL/6ByJ,95,f,4.96,0.200,5,0.0895,0.0403,4.68,5.14,0.98
32362,LW_BW,DBA/1LacJ,96,f,4.25,0.433,5,0.193,0.102,3.60,4.81,-0.45
32362,LW_BW,BALB/cJ,5,m,4.31,0.322,5,0.144,0.0748,3.98,4.79,-0.20
32362,LW_BW,C3H/HeJ,6,m,4.48,0.223,5,0.0996,0.0498,4.13,4.68,0.18
32362,LW_BW,C57BL/6J,7,m,4.42,0.128,5,0.0571,0.0288,4.29,4.57,0.05
32362,LW_BW,NZB/BlNJ,11,m,3.85,0.324,5,0.145,0.0840,3.42,4.29,-1.25
32362,LW_BW,SWR/J,12,m,4.73,0.241,5,0.108,0.0510,4.51,5.04,0.75
32362,LW_BW,PL/J,14,m,3.94,0.193,5,0.0862,0.0490,3.74,4.14,-1.04
32362,LW_BW,129X1/SvJ,47,m,3.91,0.192,5,0.0860,0.0491,3.58,4.06,-1.11
32362,LW_BW,BALB/cByJ,50,m,5.27,0.221,5,0.0988,0.0419,4.96,5.54,1.98
32362,LW_BW,C57BL/6ByJ,95,m,4.73,0.239,5,0.107,0.0505,4.47,5.11,0.75
32362,LW_BW,DBA/1LacJ,96,m,4.36,0.135,5,0.0605,0.0310,4.24,4.58,-0.09
