measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61265,SIH_temp_chg_VDD,RIX:CC(001 x 011),1680,f,1.58,0.902,20,0.202,0.571,0.300,3.10,0.28
61265,SIH_temp_chg_VDD,RIX:CC(003 x 014),1681,f,1.28,0.928,9,0.309,0.727,-0.300,2.40,-0.92
61265,SIH_temp_chg_VDD,RIX:CC(004 x 017),1682,f,1.77,0.430,14,0.115,0.243,0.800,2.50,1.04
61265,SIH_temp_chg_VDD,RIX:CC(006 x 026),1684,f,1.53,0.700,9,0.233,0.457,0.800,2.70,0.08
61265,SIH_temp_chg_VDD,RIX:CC(011 x 001),1685,f,1.33,0.434,11,0.131,0.327,0.800,2.00,-0.72
61265,SIH_temp_chg_VDD,RIX:CC(014 x 003),1686,f,1.37,0.528,6,0.216,0.386,0.700,2.10,-0.56
61265,SIH_temp_chg_VDD,RIX:CC(017 x 004),1687,f,1.32,0.391,13,0.109,0.297,0.700,1.80,-0.76
61265,SIH_temp_chg_VDD,RIX:CC(023 x 047),1688,f,1.59,0.901,8,0.319,0.568,0.300,2.50,0.32
61265,SIH_temp_chg_VDD,RIX:CC(026 x 006),1689,f,1.94,0.763,14,0.204,0.394,0.800,3.20,1.72
61265,SIH_temp_chg_VDD,RIX:CC(032 x 042),1690,f,1.76,0.662,19,0.152,0.375,0.900,3.50,1.00
61265,SIH_temp_chg_VDD,RIX:CC(035 x 062),1691,f,1.14,0.647,5,0.289,0.567,0.400,2.00,-1.48
61265,SIH_temp_chg_VDD,RIX:CC(041 x 051),1693,f,1.66,0.584,20,0.131,0.352,0.200,2.70,0.60
61265,SIH_temp_chg_VDD,RIX:CC(042 x 032),1694,f,1.27,1.07,6,0.438,0.847,-0.300,2.60,-0.96
61265,SIH_temp_chg_VDD,RIX:CC(047 x 023),1695,f,1.83,1.06,6,0.431,0.576,0,2.80,1.28
61265,SIH_temp_chg_VDD,RIX:CC(051 x 041),1696,f,1.64,0.682,14,0.182,0.415,0.300,2.80,0.52
61265,SIH_temp_chg_VDD,RIX:CC(062 x 035),1697,f,1.15,0.437,6,0.178,0.380,0.400,1.70,-1.44
