measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
15420,grid_ataxia_doseE,BTBR T<+> Itpr3<tf>/J,1,f,0.273,0.0708,4,0.0354,0.259,0.183,0.356,0.85
15420,grid_ataxia_doseE,A/J,4,f,0.344,0.108,3,0.0625,0.315,0.221,0.425,1.72
15420,grid_ataxia_doseE,C3H/HeJ,6,f,0.158,0.133,3,0.0768,0.842,0.00800,0.262,-0.55
15420,grid_ataxia_doseE,C57BL/6J,7,f,0.186,0.220,2,0.155,1.18,0.0310,0.342,-0.21
15420,grid_ataxia_doseE,DBA/2J,8,f,0.196,0.127,4,0.0635,0.650,0.0100,0.298,-0.09
15420,grid_ataxia_doseE,FVB/NJ,9,f,0.0935,0.0316,4,0.0158,0.338,0.0500,0.121,-1.34
15420,grid_ataxia_doseE,BALB/cByJ,50,f,0.172,0.134,4,0.0671,0.779,0.0170,0.319,-0.38
15420,grid_ataxia_doseE,BTBR T<+> Itpr3<tf>/J,1,m,0.128,0.0805,4,0.0402,0.627,0.0240,0.210,-0.72
15420,grid_ataxia_doseE,129S1/SvImJ,3,m,0.150,0.0332,2,0.0235,0.221,0.127,0.174,-0.58
15420,grid_ataxia_doseE,A/J,4,m,0.578,0.430,3,0.248,0.744,0.150,1.01,2.25
15420,grid_ataxia_doseE,C3H/HeJ,6,m,0.248,0.223,4,0.111,0.898,0.0460,0.469,0.07
15420,grid_ataxia_doseE,C57BL/6J,7,m,0.167,0.109,3,0.0630,0.652,0.0550,0.273,-0.46
15420,grid_ataxia_doseE,DBA/2J,8,m,0.290,0.187,4,0.0937,0.647,0.0120,0.419,0.35
15420,grid_ataxia_doseE,FVB/NJ,9,m,0.107,0.0826,4,0.0413,0.772,0,0.194,-0.86
15420,grid_ataxia_doseE,BALB/cByJ,50,m,0.229,0.101,4,0.0504,0.440,0.0780,0.282,-0.05
