measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62043,attack_d2,C57BL/6J,7,m,0.3,0.48305,10,0.15275,1.6102,0.0,1.0,-0.27
62043,attack_d2,DBA/2J,8,m,0.4,0.5164,10,0.1633,1.291,0.0,1.0,0.1
62043,attack_d2,BXD101,1091,m,0.5,0.54772,6,0.22361,1.0954,0.0,1.0,0.48
62043,attack_d2,BXD102,1092,m,0.1,0.31623,10,0.1,3.1623,0.0,1.0,-1.03
62043,attack_d2,BXD100,1100,m,0.7,0.48305,10,0.15275,0.6901,0.0,1.0,1.24
62043,attack_d2,BXD2,1102,m,0.25,0.46291,8,0.16366,1.8516,0.0,1.0,-0.46
62043,attack_d2,BXD6,1106,m,0.2,0.42164,10,0.13333,2.1082,0.0,1.0,-0.65
62043,attack_d2,BXD8,1108,m,0.3,0.48305,10,0.15275,1.6102,0.0,1.0,-0.27
62043,attack_d2,BXD11,1111,m,0.83333,0.40825,6,0.16667,0.4899,0.0,1.0,1.74
62043,attack_d2,BXD13,1113,m,0.5,0.52705,10,0.16667,1.0541,0.0,1.0,0.48
62043,attack_d2,BXD14,1114,m,0.7,0.48305,10,0.15275,0.6901,0.0,1.0,1.24
62043,attack_d2,BXD15,1115,m,0.0,0.0,10,0.0,,0.0,0.0,-1.41
62043,attack_d2,BXD16,1116,m,0.66667,0.5164,6,0.21082,0.7746,0.0,1.0,1.11
62043,attack_d2,BXD18,1118,m,0.5,0.70711,2,0.5,1.4142,0.0,1.0,0.48
62043,attack_d2,BXD21,1121,m,0.25,0.46291,8,0.16366,1.8516,0.0,1.0,-0.46
62043,attack_d2,BXD27,1127,m,0.5,0.53452,8,0.18898,1.069,0.0,1.0,0.48
62043,attack_d2,BXD28,1128,m,0.4,0.5164,10,0.1633,1.291,0.0,1.0,0.1
62043,attack_d2,BXD31,1131,m,0.5,0.53452,8,0.18898,1.069,0.0,1.0,0.48
62043,attack_d2,BXD32,1132,m,0.25,0.46291,8,0.16366,1.8516,0.0,1.0,-0.46
62043,attack_d2,BXD39,1139,m,0.25,0.46291,8,0.16366,1.8516,0.0,1.0,-0.46
62043,attack_d2,BXD40,1140,m,0.125,0.35355,8,0.125,2.8284,0.0,1.0,-0.94
62043,attack_d2,BXD42,1142,m,0.4,0.5164,10,0.1633,1.291,0.0,1.0,0.1
62043,attack_d2,BXD43,1143,m,0.625,0.51755,8,0.18298,0.8281,0.0,1.0,0.95
62043,attack_d2,BXD44,1144,m,0.6,0.5164,10,0.1633,0.8607,0.0,1.0,0.86
62043,attack_d2,BXD48,1148,m,0.7,0.48305,10,0.15275,0.6901,0.0,1.0,1.24
62043,attack_d2,BXD49,1149,m,0.2,0.42164,10,0.13333,2.1082,0.0,1.0,-0.65
62043,attack_d2,BXD50,1150,m,0.3,0.48305,10,0.15275,1.6102,0.0,1.0,-0.27
62043,attack_d2,BXD51,1151,m,0.3,0.48305,10,0.15275,1.6102,0.0,1.0,-0.27
62043,attack_d2,BXD61,1161,m,0.0,0.0,9,0.0,,0.0,0.0,-1.41
62043,attack_d2,BXD62,1162,m,0.2,0.42164,10,0.13333,2.1082,0.0,1.0,-0.65
62043,attack_d2,BXD65,1165,m,0.0,0.0,10,0.0,,0.0,0.0,-1.41
62043,attack_d2,BXD66,1166,m,0.0,0.0,4,0.0,,0.0,0.0,-1.41
62043,attack_d2,BXD68,1168,m,0.16667,0.40825,6,0.16667,2.4495,0.0,1.0,-0.78
62043,attack_d2,BXD69,1169,m,0.25,0.46291,8,0.16366,1.8516,0.0,1.0,-0.46
62043,attack_d2,BXD70,1170,m,0.3,0.48305,10,0.15275,1.6102,0.0,1.0,-0.27
62043,attack_d2,BXD71,1171,m,1.0,0.0,2,0.0,0.0,1.0,1.0,2.37
62043,attack_d2,BXD73,1173,m,0.44444,0.52705,9,0.17568,1.1859,0.0,1.0,0.27
62043,attack_d2,BXD75,1175,m,0.2,0.42164,10,0.13333,2.1082,0.0,1.0,-0.65
62043,attack_d2,BXD77,1177,m,0.25,0.5,4,0.25,2.0,0.0,1.0,-0.46
62043,attack_d2,BXD80,1180,m,0.88889,0.33333,9,0.11111,0.375,0.0,1.0,1.95
62043,attack_d2,BXD81,1181,m,0.5,0.52705,10,0.16667,1.0541,0.0,1.0,0.48
62043,attack_d2,BXD84,1184,m,0.4,0.5164,10,0.1633,1.291,0.0,1.0,0.1
62043,attack_d2,BXD85,1185,m,0.25,0.5,4,0.25,2.0,0.0,1.0,-0.46
62043,attack_d2,BXD86,1186,m,0.1,0.31623,10,0.1,3.1623,0.0,1.0,-1.03
62043,attack_d2,BXD87,1187,m,0.2,0.42164,10,0.13333,2.1082,0.0,1.0,-0.65
62043,attack_d2,BXD89,1189,m,0.0,0.0,10,0.0,,0.0,0.0,-1.41
62043,attack_d2,BXD90,1190,m,0.0,0.0,4,0.0,,0.0,0.0,-1.41
62043,attack_d2,BXD92,1192,m,0.66667,0.57735,3,0.33333,0.866,0.0,1.0,1.11
62043,attack_d2,BXD96,1196,m,1.0,0.0,10,0.0,0.0,1.0,1.0,2.37
62043,attack_d2,BXD97,1197,m,0.7,0.48305,10,0.15275,0.6901,0.0,1.0,1.24
62043,attack_d2,BXD98,1198,m,0.14286,0.37796,7,0.14286,2.6458,0.0,1.0,-0.87
