measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50220,xylitol,BTBR T<+> Itpr3<tf>/J,1,m,84793,0,1,0,0,84793,84793,-1.08
50220,xylitol,CAST/EiJ,2,m,87339,0,1,0,0,87339,87339,-1.00
50220,xylitol,A/J,4,m,105594,16862,2,11923,0.160,93671,117517,-0.42
50220,xylitol,BALB/cJ,5,m,139182,15362,3,8869,0.110,121452,148527,0.65
50220,xylitol,C3H/HeJ,6,m,105270,15310,2,10826,0.145,94445,116096,-0.43
50220,xylitol,C57BL/6J,7,m,153171,38268,5,17114,0.250,103279,206894,1.09
50220,xylitol,DBA/2J,8,m,91650,21204,4,10602,0.231,73171,121052,-0.86
50220,xylitol,FVB/NJ,9,m,49651,0,1,0,0,49651,49651,-2.19
50220,xylitol,LP/J,10,m,90517,0,1,0,0,90517,90517,-0.90
50220,xylitol,SWR/J,12,m,176919,0,1,0,0,176919,176919,1.85
50220,xylitol,NOD/ShiLtJ,13,m,122619,0,1,0,0,122619,122619,0.12
50220,xylitol,PL/J,14,m,121710,0,1,0,0,121710,121710,0.09
50220,xylitol,AKR/J,15,m,90962,0,1,0,0,90962,90962,-0.88
50220,xylitol,CBA/J,16,m,91529,0,1,0,0,91529,91529,-0.86
50220,xylitol,SJL/J,17,m,109617,0,1,0,0,109617,109617,-0.29
50220,xylitol,KK/HlJ,18,m,136316,0,1,0,0,136316,136316,0.56
50220,xylitol,MA/MyJ,20,m,177361,0,1,0,0,177361,177361,1.86
50220,xylitol,BUB/BnJ,24,m,121205,0,1,0,0,121205,121205,0.08
50220,xylitol,CE/J,25,m,89316,0,1,0,0,89316,89316,-0.93
50220,xylitol,RIIIS/J,26,m,138323,0,1,0,0,138323,138323,0.62
50220,xylitol,C58/J,28,m,92948,0,1,0,0,92948,92948,-0.82
50220,xylitol,SEA/GnJ,29,m,93810,0,1,0,0,93810,93810,-0.79
50220,xylitol,I/LnJ,30,m,171736,0,1,0,0,171736,171736,1.68
50220,xylitol,SM/J,31,m,100975,0,1,0,0,100975,100975,-0.56
50220,xylitol,NON/ShiLtJ,34,m,167992,0,1,0,0,167992,167992,1.56
50220,xylitol,NZW/LacJ,36,m,120044,0,1,0,0,120044,120044,0.04
50220,xylitol,C57L/J,37,m,112250,0,1,0,0,112250,112250,-0.21
50220,xylitol,129X1/SvJ,47,m,103405,0,1,0,0,103405,103405,-0.49
50220,xylitol,LG/J,78,m,113551,0,1,0,0,113551,113551,-0.16
50220,xylitol,AXB1/PgnJ,230,m,120050,0,1,0,0,120050,120050,0.04
50220,xylitol,AXB10/PgnJ,231,m,114021,0,1,0,0,114021,114021,-0.15
50220,xylitol,AXB12/PgnJ,232,m,76286,0,1,0,0,76286,76286,-1.35
50220,xylitol,AXB13/PgnJ,233,m,123417,0,1,0,0,123417,123417,0.15
50220,xylitol,AXB15/PgnJ,234,m,122666,0,1,0,0,122666,122666,0.12
50220,xylitol,AXB19a/PgnJ,235,m,155001,0,1,0,0,155001,155001,1.15
50220,xylitol,AXB19/PgnJ,236,m,119675,0,1,0,0,119675,119675,0.03
50220,xylitol,AXB2/PgnJ,237,m,111978,0,1,0,0,111978,111978,-0.21
50220,xylitol,AXB19b/PgnJ,238,m,133531,130,2,91.7,0.000972,133439,133623,0.47
50220,xylitol,AXB23/PgnJ,239,m,102457,0,1,0,0,102457,102457,-0.52
50220,xylitol,AXB24/PgnJ,240,m,140436,25704,2,18175,0.183,122260,158611,0.69
50220,xylitol,AXB4/PgnJ,241,m,137169,0,1,0,0,137169,137169,0.58
50220,xylitol,AXB5/PgnJ,242,m,101411,0,1,0,0,101411,101411,-0.55
50220,xylitol,AXB6/PgnJ,243,m,105972,0,1,0,0,105972,105972,-0.41
50220,xylitol,AXB8/PgnJ,244,m,249166,0,1,0,0,249166,249166,4.14
50220,xylitol,BXA1/PgnJ,245,m,130804,0,1,0,0,130804,130804,0.38
50220,xylitol,BXA11/PgnJ,246,m,160043,0,1,0,0,160043,160043,1.31
50220,xylitol,BXA12/PgnJ,247,m,147495,0,1,0,0,147495,147495,0.91
50220,xylitol,BXA13/PgnJ,248,m,107854,0,1,0,0,107854,107854,-0.35
50220,xylitol,BXA14/PgnJ,249,m,189285,0,1,0,0,189285,189285,2.24
50220,xylitol,BXA16/PgnJ,250,m,145574,6575,2,4649,0.0452,140925,150223,0.85
50220,xylitol,BXA2/PgnJ,252,m,142070,0,1,0,0,142070,142070,0.74
50220,xylitol,BXA24/PgnJ,253,m,149317,0,1,0,0,149317,149317,0.97
50220,xylitol,BXA25/PgnJ,254,m,99763,0,1,0,0,99763,99763,-0.60
50220,xylitol,BXA26/PgnJ,255,m,97072,0,1,0,0,97072,97072,-0.69
50220,xylitol,BXA4/PgnJ,256,m,69124,0,1,0,0,69124,69124,-1.57
50220,xylitol,BXA7/PgnJ,257,m,91546,0,1,0,0,91546,91546,-0.86
50220,xylitol,BXA8/PgnJ,258,m,149782,0,1,0,0,149782,149782,0.99
50220,xylitol,CXB1/ByJ,400,m,121846,6668,3,3850,0.0547,116465,129306,0.10
50220,xylitol,CXB11/HiAJ,402,m,111848,9581,2,6775,0.0857,105072,118623,-0.22
50220,xylitol,CXB12/HiAJ,403,m,105928,11505,2,8135,0.109,97793,114064,-0.41
50220,xylitol,CXB13/HiAJ,404,m,157530,30144,3,17404,0.191,130827,190217,1.23
50220,xylitol,CXB3/ByJ,405,m,158690,3759,2,2658,0.0237,156032,161349,1.27
50220,xylitol,CXB6/ByJ,407,m,154535,14401,3,8315,0.0932,141154,169777,1.14
50220,xylitol,CXB7/ByJ,408,m,113637,13523,2,9562,0.119,104075,123200,-0.16
50220,xylitol,CXB8/HiAJ,409,m,154984,28681,3,16559,0.185,124109,180796,1.15
50220,xylitol,CXB9/HiAJ,410,m,126213,37373,3,21577,0.296,85723,159387,0.24
50220,xylitol,CXB2/ByJ,413,m,130734,27775,3,16036,0.212,103515,159033,0.38
50220,xylitol,CXB4/ByJ,414,m,152420,37899,2,26798,0.249,125621,179218,1.07
50220,xylitol,BXD1/TyJ,422,m,113546,0,1,0,0,113546,113546,-0.16
50220,xylitol,BXD11/TyJ,423,m,127723,0,1,0,0,127723,127723,0.29
50220,xylitol,BXD12/TyJ,424,m,108593,0,1,0,0,108593,108593,-0.32
50220,xylitol,BXD13/TyJ,425,m,114442,0,1,0,0,114442,114442,-0.14
50220,xylitol,BXD14/TyJ,426,m,109426,0,1,0,0,109426,109426,-0.30
50220,xylitol,BXD15/TyJ,427,m,97754,0,1,0,0,97754,97754,-0.67
50220,xylitol,BXD18/TyJ,429,m,99851,0,1,0,0,99851,99851,-0.60
50220,xylitol,BXD19/TyJ,430,m,112938,20194,2,14279,0.179,98659,127218,-0.18
50220,xylitol,BXD2/TyJ,431,m,60819,0,1,0,0,60819,60819,-1.84
50220,xylitol,BXD20/TyJ,432,m,94707,0,1,0,0,94707,94707,-0.76
50220,xylitol,BXD21/TyJ,433,m,92949,0,1,0,0,92949,92949,-0.82
50220,xylitol,BXD22/TyJ,434,m,108165,0,1,0,0,108165,108165,-0.34
50220,xylitol,BXD24/TyJ-Cep290<rd16>/J,436,m,91822,0,1,0,0,91822,91822,-0.85
50220,xylitol,BXD28/TyJ,439,m,115627,1053,2,745,0.00911,114882,116372,-0.10
50220,xylitol,BXD29-Tlr4<lps-2J>/J,440,m,96512,0,1,0,0,96512,96512,-0.71
50220,xylitol,BXD32/TyJ,443,m,107429,0,1,0,0,107429,107429,-0.36
50220,xylitol,BXD33/TyJ,444,m,93077,0,1,0,0,93077,93077,-0.81
50220,xylitol,BXD34/TyJ,445,m,93446,0,1,0,0,93446,93446,-0.80
50220,xylitol,BXD36/TyJ,447,m,86847,0,1,0,0,86847,86847,-1.01
50220,xylitol,BXD38/TyJ,449,m,219429,0,1,0,0,219429,219429,3.20
50220,xylitol,BXD39/TyJ,450,m,110131,0,1,0,0,110131,110131,-0.27
50220,xylitol,BXD40/TyJ,451,m,106939,0,1,0,0,106939,106939,-0.37
50220,xylitol,BXD42/TyJ,453,m,84807,0,1,0,0,84807,84807,-1.08
50220,xylitol,BXD6/TyJ,454,m,117762,0,1,0,0,117762,117762,-0.03
50220,xylitol,BXD8/TyJ,455,m,72503,0,1,0,0,72503,72503,-1.47
50220,xylitol,BXD9/TyJ,456,m,93408,0,1,0,0,93408,93408,-0.80
50220,xylitol,BXD5/TyJ,457,m,170623,0,1,0,0,170623,170623,1.65
50220,xylitol,BXD24/TyJ,458,m,123537,0,1,0,0,123537,123537,0.15
50220,xylitol,BXH10/TyJ,470,m,77662,0,1,0,0,77662,77662,-1.30
50220,xylitol,BXH19/TyJ,474,m,126085,0,1,0,0,126085,126085,0.23
50220,xylitol,BXH2/TyJ,475,m,98082,0,1,0,0,98082,98082,-0.66
50220,xylitol,BXH4/TyJ,477,m,115123,9722,2,6874,0.0844,108249,121997,-0.11
50220,xylitol,BXH6/TyJ,478,m,133160,0,1,0,0,133160,133160,0.46
50220,xylitol,BXH7/TyJ,479,m,78576,0,1,0,0,78576,78576,-1.27
50220,xylitol,BXH8/TyJ,480,m,140455,0,1,0,0,140455,140455,0.69
50220,xylitol,BXH9/TyJ,481,m,118377,0,1,0,0,118377,118377,-0.01
50220,xylitol,BXH20/KccJ,486,m,143143,0,1,0,0,143143,143143,0.77
50220,xylitol,BXH22/KccJ,488,m,89939,0,1,0,0,89939,89939,-0.91
