measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24235,CD4_naive_M18,BTBR T<+> Itpr3<tf>/J,1,f,64.7,12.0,8,4.25,0.186,36.3,73.5,1.24
24235,CD4_naive_M18,129S1/SvImJ,3,f,50.1,11.8,7,4.48,0.237,27.0,60.7,0.50
24235,CD4_naive_M18,A/J,4,f,58.5,17.4,8,6.15,0.297,20.3,73.7,0.93
24235,CD4_naive_M18,C3H/HeJ,6,f,50.1,9.80,8,3.47,0.196,39.3,61.7,0.50
24235,CD4_naive_M18,C57BL/6J,7,f,31.0,10.3,8,3.65,0.333,20.4,46.9,-0.47
24235,CD4_naive_M18,DBA/2J,8,f,37.7,12.9,7,4.88,0.343,13.7,53.1,-0.13
24235,CD4_naive_M18,FVB/NJ,9,f,66.0,23.6,8,8.34,0.358,9.43,80.0,1.30
24235,CD4_naive_M18,LP/J,10,f,62.4,18.9,7,7.15,0.303,32.7,78.8,1.12
24235,CD4_naive_M18,SWR/J,12,f,39.0,28.0,7,10.6,0.718,2.07,71.5,-0.06
24235,CD4_naive_M18,PL/J,14,f,50.0,7.52,4,3.76,0.150,41.4,59.1,0.50
24235,CD4_naive_M18,CBA/J,16,f,53.1,15.6,8,5.51,0.294,28.7,71.6,0.65
24235,CD4_naive_M18,SJL/J,17,f,16.8,10.1,8,3.56,0.600,8.56,32.9,-1.18
24235,CD4_naive_M18,KK/HlJ,18,f,24.1,9.33,7,3.53,0.387,8.64,35.9,-0.81
24235,CD4_naive_M18,BUB/BnJ,24,f,53.6,15.5,8,5.47,0.289,25.3,65.1,0.68
24235,CD4_naive_M18,SM/J,31,f,61.3,7.58,7,2.87,0.124,51.3,71.1,1.07
24235,CD4_naive_M18,C57BR/cdJ,32,f,21.7,8.98,8,3.17,0.414,7.13,39.7,-0.94
24235,CD4_naive_M18,NON/ShiLtJ,34,f,13.3,5.01,7,1.89,0.378,7.13,22.8,-1.36
24235,CD4_naive_M18,C57BLKS/J,35,f,50.0,6.99,7,2.64,0.140,37.9,59.8,0.50
24235,CD4_naive_M18,NZW/LacJ,36,f,64.6,28.1,8,9.92,0.434,1.30,86.4,1.23
24235,CD4_naive_M18,C57L/J,37,f,25.4,11.6,8,4.10,0.457,7.62,43.9,-0.75
24235,CD4_naive_M18,C57BL/10J,38,f,15.9,6.04,7,2.28,0.378,8.93,25.3,-1.23
24235,CD4_naive_M18,MOLF/EiJ,40,f,0.190,0.0686,9,0.0229,0.361,0.110,0.310,-2.02
24235,CD4_naive_M18,WSB/EiJ,42,f,74.6,21.7,8,7.68,0.291,21.6,85.3,1.74
24235,CD4_naive_M18,BALB/cByJ,50,f,33.0,14.6,8,5.16,0.443,5.36,46.4,-0.36
24235,CD4_naive_M18,P/J,55,f,31.9,21.3,5,9.54,0.669,11.0,59.8,-0.42
24235,CD4_naive_M18,MRL/MpJ,58,f,34.6,22.9,6,9.35,0.663,9.49,62.7,-0.28
24235,CD4_naive_M18,NOD.B10Sn-H2<b>/J,92,f,5.91,3.87,7,1.46,0.654,2.70,14.1,-1.73
24235,CD4_naive_M18,PWD/PhJ,101,f,47.9,24.1,8,8.52,0.503,2.49,70.3,0.39
24235,CD4_naive_M18,NZO/HlLtJ,122,f,28.5,22.7,3,13.1,0.798,6.36,51.7,-0.59
24235,CD4_naive_M18,BTBR T<+> Itpr3<tf>/J,1,m,66.0,5.75,5,2.57,0.0870,57.6,71.2,1.01
24235,CD4_naive_M18,129S1/SvImJ,3,m,52.6,7.14,8,2.52,0.136,41.2,61.6,0.41
24235,CD4_naive_M18,C3H/HeJ,6,m,62.5,6.87,8,2.43,0.110,54.0,70.2,0.85
24235,CD4_naive_M18,C57BL/6J,7,m,37.6,15.9,7,6.03,0.424,11.7,58.8,-0.26
24235,CD4_naive_M18,DBA/2J,8,m,55.5,6.76,8,2.39,0.122,42.0,63.2,0.54
24235,CD4_naive_M18,LP/J,10,m,52.2,26.3,8,9.29,0.503,18.8,78.6,0.39
24235,CD4_naive_M18,SWR/J,12,m,66.8,7.49,6,3.06,0.112,56.8,78.2,1.05
24235,CD4_naive_M18,PL/J,14,m,9.05,1.36,5,0.610,0.151,7.03,10.7,-1.53
24235,CD4_naive_M18,CBA/J,16,m,68.0,8.22,6,3.36,0.121,54.5,77.6,1.10
24235,CD4_naive_M18,SJL/J,17,m,27.8,16.6,7,6.28,0.599,13.0,57.8,-0.70
24235,CD4_naive_M18,KK/HlJ,18,m,33.7,4.88,7,1.84,0.145,25.4,41.7,-0.43
24235,CD4_naive_M18,BUB/BnJ,24,m,54.4,7.16,6,2.92,0.132,42.1,63.1,0.49
24235,CD4_naive_M18,RIIIS/J,26,m,71.6,11.4,8,4.02,0.159,45.6,81.0,1.26
24235,CD4_naive_M18,C57BR/cdJ,32,m,26.3,6.88,8,2.43,0.261,17.1,35.3,-0.76
24235,CD4_naive_M18,NON/ShiLtJ,34,m,24.3,10.0,7,3.79,0.413,12.2,35.2,-0.85
24235,CD4_naive_M18,NZW/LacJ,36,m,69.9,16.0,7,6.03,0.228,35.8,83.8,1.19
24235,CD4_naive_M18,C57L/J,37,m,42.3,7.58,6,3.10,0.179,32.6,52.8,-0.05
24235,CD4_naive_M18,C57BL/10J,38,m,16.4,0,1,0,0,16.4,16.4,-1.21
24235,CD4_naive_M18,MOLF/EiJ,40,m,0.119,0.0791,7,0.0299,0.664,0.0300,0.270,-1.93
24235,CD4_naive_M18,WSB/EiJ,42,m,80.7,3.02,7,1.14,0.0374,77.0,85.4,1.67
24235,CD4_naive_M18,BALB/cByJ,50,m,17.3,14.8,6,6.03,0.853,7.17,46.5,-1.17
24235,CD4_naive_M18,P/J,55,m,21.1,6.78,4,3.39,0.321,11.9,28.2,-1.00
24235,CD4_naive_M18,MRL/MpJ,58,m,31.2,31.3,8,11.1,1.00,4.07,83.8,-0.54
24235,CD4_naive_M18,NOD.B10Sn-H2<b>/J,92,m,33.3,10.9,6,4.46,0.328,18.8,45.3,-0.45
24235,CD4_naive_M18,PWD/PhJ,101,m,63.8,6.09,8,2.15,0.0956,55.3,74.1,0.91
