measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
29808,Lpressure,CAST/EiJ,2,f,-115,16.6,5,7.41,-0.144,-134,-94.5,-0.53
29808,Lpressure,129S1/SvImJ,3,f,-88.6,8.96,6,3.66,-0.101,-97.7,-75.3,0.99
29808,Lpressure,BALB/cJ,5,f,-79.1,8.26,4,4.13,-0.104,-88.0,-68.0,1.54
29808,Lpressure,C3H/HeJ,6,f,-110,14.8,5,6.62,-0.134,-134,-99.2,-0.24
29808,Lpressure,C57BL/6J,7,f,-119,5.85,6,2.39,-0.0493,-125,-109,-0.76
29808,Lpressure,DBA/2J,8,f,-120,19.0,6,7.77,-0.158,-138,-89.5,-0.81
29808,Lpressure,FVB/NJ,9,f,-112,6.61,5,2.96,-0.0589,-122,-104,-0.35
29808,Lpressure,LP/J,10,f,-106,17.9,6,7.29,-0.169,-121,-71.4,-0.01
29808,Lpressure,SWR/J,12,f,-91.9,13.8,6,5.63,-0.150,-110,-74.0,0.80
29808,Lpressure,PL/J,14,f,-124,11.9,3,6.89,-0.0960,-134,-111,-1.04
29808,Lpressure,AKR/J,15,f,-78.3,25.0,2,17.7,-0.319,-96.0,-60.7,1.59
29808,Lpressure,CBA/J,16,f,-108,11.7,6,4.78,-0.108,-122,-89.0,-0.12
29808,Lpressure,SJL/J,17,f,-107,9.37,5,4.19,-0.0872,-118,-97.0,-0.07
29808,Lpressure,KK/HlJ,18,f,-119,10.0,3,5.78,-0.0839,-129,-109,-0.76
29808,Lpressure,MA/MyJ,20,f,-138,12.0,2,8.50,-0.0874,-146,-129,-1.85
29808,Lpressure,BUB/BnJ,24,f,-87.6,20.5,5,9.15,-0.234,-112,-56.0,1.05
29808,Lpressure,CE/J,25,f,-98.0,24.2,3,14.0,-0.247,-120,-72.0,0.45
29808,Lpressure,RIIIS/J,26,f,-112,8.14,3,4.70,-0.0725,-118,-103,-0.35
29808,Lpressure,C58/J,28,f,-95.8,5.71,3,3.29,-0.0596,-102,-90.8,0.58
29808,Lpressure,SEA/GnJ,29,f,-117,12.1,3,7.00,-0.104,-130,-106,-0.64
29808,Lpressure,I/LnJ,30,f,-149,5.51,3,3.18,-0.0370,-155,-145,-2.48
29808,Lpressure,C57BR/cdJ,32,f,-93.7,4.07,3,2.35,-0.0435,-96.5,-89.0,0.70
29808,Lpressure,RBF/DnJ,33,f,-90.8,18.4,4,9.20,-0.203,-109,-65.5,0.87
29808,Lpressure,NON/ShiLtJ,34,f,-110,16.2,3,9.33,-0.147,-128,-96.5,-0.24
29808,Lpressure,C57BLKS/J,35,f,-114,10.0,3,5.78,-0.0876,-122,-103,-0.47
29808,Lpressure,NZW/LacJ,36,f,-96.6,15.5,4,7.77,-0.161,-112,-75.0,0.53
29808,Lpressure,SPRET/EiJ,39,f,-123,6.24,3,3.61,-0.0508,-130,-118,-0.99
29808,Lpressure,MOLF/EiJ,40,f,-101,7.52,3,4.34,-0.0744,-106,-92.5,0.28
29808,Lpressure,PERA/EiJ,41,f,-118,7.05,4,3.52,-0.0600,-124,-110,-0.70
29808,Lpressure,WSB/EiJ,42,f,-95.0,14.2,3,8.17,-0.149,-109,-80.7,0.63
29808,Lpressure,BALB/cByJ,50,f,-132,14.8,4,7.42,-0.112,-151,-120,-1.51
29808,Lpressure,129T2/SvEmsJ,51,f,-114,13.6,5,6.10,-0.119,-126,-91.0,-0.47
29808,Lpressure,P/J,55,f,-97.5,3.97,3,2.29,-0.0407,-102,-94.5,0.48
29808,Lpressure,129P3/J,56,f,-136,20.3,3,11.7,-0.149,-154,-114,-1.74
29808,Lpressure,MRL/MpJ,58,f,-107,35.0,6,14.3,-0.328,-156,-53.5,-0.07
29808,Lpressure,C3HeB/FeJ,59,f,-99.0,4.66,5,2.09,-0.0471,-107,-95.0,0.40
29808,Lpressure,DBA/1J,65,f,-115,12.6,4,6.29,-0.110,-130,-103,-0.53
29808,Lpressure,A/WySnJ,66,f,-65.8,20.0,6,8.18,-0.305,-91.0,-36.7,2.31
29808,Lpressure,A/HeJ,68,f,-73.8,32.4,6,13.2,-0.439,-114,-21.0,1.85
29808,Lpressure,C3H/HeSnJ,71,f,-114,13.3,5,5.94,-0.117,-128,-97.0,-0.47
29808,Lpressure,RF/J,74,f,-95.8,3.72,3,2.15,-0.0389,-100,-93.0,0.58
29808,Lpressure,YBR/EiJ,75,f,-82.2,34.0,3,19.6,-0.413,-121,-58.0,1.36
29808,Lpressure,CBA/CaJ,77,f,-104,11.6,3,6.69,-0.112,-116,-93.0,0.11
29808,Lpressure,CBA/CaGnLeJ,85,f,-113,22.8,4,11.4,-0.202,-143,-87.5,-0.41
29808,Lpressure,CBA/CaH-T(14;15)6Ca/J,87,f,-122,2.65,3,1.53,-0.0217,-125,-120,-0.93
29808,Lpressure,C57BL/6ByJ,95,f,-123,18.3,6,7.47,-0.149,-158,-107,-0.99
29808,Lpressure,DBA/1LacJ,96,f,-97.5,18.4,6,7.51,-0.189,-122,-77.5,0.48
29808,Lpressure,MOLD/RkJ,99,f,-88.3,14.4,3,8.33,-0.163,-105,-80.0,1.01
29808,Lpressure,NOR/LtJ,106,f,-88.4,21.2,4,10.6,-0.239,-115,-64.5,1.01
29808,Lpressure,NZO/HlLtJ,122,f,-121,12.9,5,5.75,-0.106,-140,-108,-0.87
29808,Lpressure,EL/SuzSeyFrkJ,155,f,-135,15.9,3,9.21,-0.118,-153,-122,-1.68
29808,Lpressure,SJL/Bm,167,f,-95.3,20.6,3,11.9,-0.216,-117,-76.0,0.61
29808,Lpressure,BXA14/PgnJ,249,f,-82.7,10.4,2,7.35,-0.126,-90.0,-75.3,1.33
29808,Lpressure,BXSB/MpJ,322,f,-96.8,8.07,5,3.61,-0.0834,-104,-84.0,0.52
29808,Lpressure,CAST/EiJ,2,m,-103,12.1,4,6.03,-0.117,-112,-85.0,0.14
29808,Lpressure,129S1/SvImJ,3,m,-67.6,7.90,4,3.95,-0.117,-75.2,-56.6,2.47
29808,Lpressure,C3H/HeJ,6,m,-101,4.34,6,1.77,-0.0430,-106,-96.2,0.27
29808,Lpressure,C57BL/6J,7,m,-111,14.6,4,7.30,-0.132,-129,-93.5,-0.39
29808,Lpressure,DBA/2J,8,m,-92.0,19.1,3,11.0,-0.207,-114,-80.5,0.87
29808,Lpressure,LP/J,10,m,-91.8,10.1,5,4.52,-0.110,-102,-77.5,0.88
29808,Lpressure,NZB/BlNJ,11,m,-106,19.7,5,8.79,-0.185,-129,-77.3,-0.06
29808,Lpressure,SWR/J,12,m,-89.1,19.4,6,7.91,-0.218,-114,-60.0,1.06
29808,Lpressure,PL/J,14,m,-134,9.81,3,5.67,-0.0731,-140,-123,-1.90
29808,Lpressure,AKR/J,15,m,-93.1,16.9,3,9.73,-0.181,-110,-76.3,0.79
29808,Lpressure,CBA/J,16,m,-101,35.0,3,20.2,-0.347,-132,-63.0,0.27
29808,Lpressure,KK/HlJ,18,m,-104,13.5,6,5.53,-0.130,-122,-92.5,0.08
29808,Lpressure,MA/MyJ,20,m,-109,16.1,4,8.05,-0.148,-121,-85.5,-0.25
29808,Lpressure,BUB/BnJ,24,m,-150,29.0,2,20.5,-0.194,-170,-129,-2.95
29808,Lpressure,CE/J,25,m,-116,5.00,3,2.89,-0.0431,-121,-111,-0.71
29808,Lpressure,RIIIS/J,26,m,-110,12.3,6,5.02,-0.112,-124,-96.0,-0.32
29808,Lpressure,C58/J,28,m,-109,18.1,3,10.5,-0.167,-124,-88.8,-0.25
29808,Lpressure,SEA/GnJ,29,m,-117,8.89,3,5.13,-0.0760,-124,-107,-0.78
29808,Lpressure,I/LnJ,30,m,-129,15.5,3,8.95,-0.120,-147,-118,-1.57
29808,Lpressure,SM/J,31,m,-120,13.2,5,5.89,-0.110,-134,-106,-0.98
29808,Lpressure,C57BR/cdJ,32,m,-106,33.6,3,19.4,-0.315,-145,-83.5,-0.06
29808,Lpressure,RBF/DnJ,33,m,-84.9,1.85,3,1.07,-0.0218,-87.0,-83.5,1.33
29808,Lpressure,NON/ShiLtJ,34,m,-107,3.00,5,1.34,-0.0280,-110,-103,-0.12
29808,Lpressure,C57BLKS/J,35,m,-119,7.00,3,4.04,-0.0588,-127,-114,-0.91
29808,Lpressure,C57L/J,37,m,-97.0,11.3,6,4.62,-0.117,-112,-83.5,0.54
29808,Lpressure,SPRET/EiJ,39,m,-120,22.6,2,16.0,-0.189,-136,-104,-0.98
29808,Lpressure,MOLF/EiJ,40,m,-83.0,13.4,3,7.75,-0.162,-91.0,-67.5,1.46
29808,Lpressure,PERA/EiJ,41,m,-116,5.66,2,4.00,-0.0488,-120,-112,-0.71
29808,Lpressure,WSB/EiJ,42,m,-107,16.4,3,9.45,-0.154,-125,-93.7,-0.12
29808,Lpressure,129X1/SvJ,47,m,-67.7,10.0,4,5.00,-0.148,-81.7,-60.0,2.47
29808,Lpressure,BALB/cByJ,50,m,-81.9,10.5,4,5.26,-0.129,-94.0,-69.5,1.53
29808,Lpressure,129T2/SvEmsJ,51,m,-88.1,10.9,5,4.88,-0.124,-102,-74.4,1.12
29808,Lpressure,129P1/ReJ,52,m,-108,15.8,3,9.10,-0.147,-123,-91.5,-0.19
29808,Lpressure,P/J,55,m,-91.0,15.9,3,9.18,-0.175,-108,-76.5,0.93
29808,Lpressure,129P3/J,56,m,-125,4.93,3,2.85,-0.0396,-128,-119,-1.31
29808,Lpressure,MRL/MpJ,58,m,-90.1,9.40,5,4.21,-0.104,-105,-79.2,0.99
29808,Lpressure,C3HeB/FeJ,59,m,-112,8.96,5,4.01,-0.0797,-124,-102,-0.45
29808,Lpressure,A/WySnJ,66,m,-104,7.56,4,3.78,-0.0726,-111,-93.4,0.08
29808,Lpressure,A/HeJ,68,m,-109,6.43,3,3.71,-0.0592,-116,-104,-0.25
29808,Lpressure,C3H/HeSnJ,71,m,-106,7.37,3,4.26,-0.0698,-114,-100,-0.06
29808,Lpressure,RF/J,74,m,-109,6.03,3,3.48,-0.0555,-115,-103,-0.25
29808,Lpressure,YBR/EiJ,75,m,-92.8,30.5,3,17.6,-0.328,-128,-74.0,0.81
29808,Lpressure,CBA/CaJ,77,m,-107,8.72,4,4.36,-0.0815,-120,-102,-0.12
29808,Lpressure,CBA/CaGnLeJ,85,m,-135,6.11,3,3.53,-0.0451,-142,-130,-1.97
29808,Lpressure,CBA/CaH-T(14;15)6Ca/J,87,m,-119,9.45,3,5.46,-0.0792,-130,-112,-0.91
29808,Lpressure,C3H/HeOuJ,93,m,-101,12.6,4,6.32,-0.125,-114,-87.3,0.27
29808,Lpressure,C57BL/10SnJ,94,m,-94.2,9.41,3,5.43,-0.1000,-99.8,-83.3,0.72
29808,Lpressure,C57BL/6ByJ,95,m,-107,23.6,3,13.6,-0.221,-126,-80.5,-0.12
29808,Lpressure,DBA/1LacJ,96,m,-98.0,8.89,3,5.13,-0.0907,-108,-91.0,0.47
29808,Lpressure,MOLD/RkJ,99,m,-103,10.8,3,6.23,-0.104,-111,-91.0,0.14
29808,Lpressure,NOR/LtJ,106,m,-96.2,8.13,2,5.75,-0.0845,-102,-90.5,0.59
29808,Lpressure,NZO/HlLtJ,122,m,-117,18.4,2,13.0,-0.157,-130,-104,-0.78
29808,Lpressure,EL/SuzSeyFrkJ,155,m,-109,22.4,5,10.00,-0.204,-133,-77.7,-0.25
29808,Lpressure,SJL/Bm,167,m,-97.9,17.7,3,10.2,-0.181,-111,-77.8,0.48
29808,Lpressure,BXA14/PgnJ,249,m,-112,19.3,2,13.7,-0.172,-126,-98.7,-0.45
29808,Lpressure,BXSB/MpJ,322,m,-114,8.96,5,4.00,-0.0784,-124,-103,-0.58
