measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89097,front_paws2,CC002/UncJ,1502,f,99.62,13.244,8,4.6826,0.1329,76.0,119.0,-0.68
89097,front_paws2,CC003/UncJ,1503,f,98.2,14.096,5,6.304,0.1435,79.0,113.0,-0.75
89097,front_paws2,CC004/TauUncJ,1504,f,115.0,22.997,8,8.1306,0.2,89.0,160.0,0.12
89097,front_paws2,CC006/TauUncJ,1506,f,93.75,7.932,4,3.966,0.0846,84.0,103.0,-0.98
89097,front_paws2,CC009/UncJ,1509,f,119.0,14.102,8,4.9857,0.1185,103.0,147.0,0.32
89097,front_paws2,CC010/GeniUncJ,1510,f,117.6,17.141,5,7.6655,0.1458,107.0,148.0,0.25
89097,front_paws2,CC013/GeniUncJ,1513,f,102.2,14.849,8,5.25,0.1452,82.0,130.0,-0.54
89097,front_paws2,CC017/UncJ,1517,f,132.3,27.429,3,15.836,0.2073,101.0,152.0,1.01
89097,front_paws2,CC018/UncJ,1518,f,95.12,12.688,8,4.4858,0.1334,73.0,115.0,-0.91
89097,front_paws2,CC019/TauUncJ,1519,f,100.6,24.593,8,8.6951,0.2444,65.0,142.0,-0.62
89097,front_paws2,CC024/GeniUncJ,1524,f,107.7,20.492,7,7.7451,0.1902,87.0,144.0,-0.26
89097,front_paws2,CC025/GeniUncJ,1525,f,107.8,6.3377,6,2.5874,0.0588,101.0,119.0,-0.25
89097,front_paws2,CC026/GeniUncJ,1526,f,101.9,17.764,8,6.2805,0.1744,77.0,128.0,-0.56
89097,front_paws2,CC032/GeniUncJ,1532,f,100.4,17.703,8,6.2591,0.1764,74.0,122.0,-0.64
89097,front_paws2,CC040/TauUncJ,1540,f,132.9,18.146,8,6.4155,0.1366,100.0,163.0,1.04
89097,front_paws2,CC041/TauUncJ,1541,f,172.4,30.397,8,10.747,0.1763,125.0,217.0,3.08
89097,front_paws2,CC051/TauUncJ,1551,f,128.8,14.15,8,5.0027,0.1099,110.0,150.0,0.83
89097,front_paws2,CC068/TauUncJ,1568,f,103.6,15.502,5,6.9325,0.1496,81.0,121.0,-0.47
89097,front_paws2,CC002/UncJ,1502,m,123.4,12.15,7,4.5922,0.0984,103.0,138.0,-0.15
89097,front_paws2,CC003/UncJ,1503,m,119.8,20.982,4,10.491,0.1752,102.0,150.0,-0.34
89097,front_paws2,CC004/TauUncJ,1504,m,117.6,13.33,8,4.713,0.1133,104.0,141.0,-0.46
89097,front_paws2,CC006/TauUncJ,1506,m,107.4,14.142,8,4.9998,0.1317,86.0,127.0,-1.0
89097,front_paws2,CC009/UncJ,1509,m,147.1,8.8227,8,3.1193,0.06,133.0,158.0,1.13
89097,front_paws2,CC013/GeniUncJ,1513,m,133.8,17.27,4,8.635,0.1291,111.0,153.0,0.41
89097,front_paws2,CC018/UncJ,1518,m,127.0,16.053,8,5.6758,0.1264,97.0,151.0,0.05
89097,front_paws2,CC019/TauUncJ,1519,m,120.5,37.793,8,13.362,0.3136,69.0,185.0,-0.3
89097,front_paws2,CC024/GeniUncJ,1524,m,116.5,19.442,8,6.8739,0.1669,99.0,160.0,-0.52
89097,front_paws2,CC025/GeniUncJ,1525,m,108.6,19.461,10,6.154,0.1792,78.0,137.0,-0.94
89097,front_paws2,CC026/GeniUncJ,1526,m,126.1,18.589,8,6.5722,0.1474,100.0,152.0,0.0
89097,front_paws2,CC032/GeniUncJ,1532,m,123.5,24.472,8,8.652,0.1982,90.0,161.0,-0.14
89097,front_paws2,CC040/TauUncJ,1540,m,161.6,26.222,7,9.9112,0.1623,112.0,190.0,1.9
89097,front_paws2,CC041/TauUncJ,1541,m,164.5,29.007,8,10.256,0.1763,131.0,217.0,2.06
89097,front_paws2,CC051/TauUncJ,1551,m,127.1,12.087,10,3.8223,0.0951,112.0,149.0,0.05
89097,front_paws2,CC068/TauUncJ,1568,m,93.38,10.809,8,3.8216,0.1158,80.0,109.0,-1.76
