measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110150,vigorous_t90,RIX:CC(001 x 002),1371,m,36.8,8.061,2,5.7,0.219,31.1,42.5,-1.04
110150,vigorous_t90,RIX:CC(001 x 018),1372,m,41.686,9.0221,7,3.41,0.2164,27.1,52.3,-0.52
110150,vigorous_t90,RIX:CC(002 x 010),1373,m,43.5,6.1555,3,3.5539,0.1415,37.5,49.8,-0.33
110150,vigorous_t90,RIX:CC(002 x 011),1374,m,57.63,4.0446,7,1.5287,0.0702,49.8,62.9,1.15
110150,vigorous_t90,RIX:CC(003 x 018),1375,m,39.95,14.317,4,7.1587,0.3584,24.3,57.8,-0.71
110150,vigorous_t90,RIX:CC(008 x 013),1376,m,58.95,12.973,8,4.5868,0.2201,36.2,74.7,1.29
110150,vigorous_t90,RIX:CC(008 x 021),1377,m,51.09,5.7987,7,2.1917,0.1135,39.4,58.6,0.46
110150,vigorous_t90,RIX:CC(008 x 065),1378,m,44.9,1.4177,3,0.81854,0.0316,43.8,46.5,-0.19
110150,vigorous_t90,RIX:CC(010 x 002),1380,m,36.3,0.0,1,0.0,0.0,36.3,36.3,-1.09
110150,vigorous_t90,RIX:CC(010 x 011),1381,m,54.54,11.313,7,4.2759,0.2074,41.4,69.9,0.83
110150,vigorous_t90,RIX:CC(011 x 003),1382,m,50.8,5.6987,5,2.5485,0.1122,43.8,58.2,0.43
110150,vigorous_t90,RIX:CC(011 x 018),1383,m,45.3,0.0,1,0.0,0.0,45.3,45.3,-0.15
110150,vigorous_t90,RIX:CC(013 x 053),1384,m,53.1,0.0,1,0.0,0.0,53.1,53.1,0.67
110150,vigorous_t90,RIX:CC(018 x 002),1385,m,35.6,8.1384,4,4.0692,0.2286,26.4,45.3,-1.16
110150,vigorous_t90,RIX:CC(018 x 003),1386,m,57.37,10.916,3,6.3025,0.1903,44.8,64.5,1.12
110150,vigorous_t90,RIX:CC(018 x 010),1387,m,44.65,6.558,6,2.6773,0.1469,35.7,54.8,-0.21
110150,vigorous_t90,RIX:CC(021 x 065),1388,m,57.65,5.288,4,2.644,0.0917,52.2,64.9,1.15
110150,vigorous_t90,RIX:CC(034 x 008),1389,m,64.15,1.6263,2,1.15,0.0254,63.0,65.3,1.84
110150,vigorous_t90,RIX:CC(034 x 021),1390,m,36.05,2.949,4,1.4745,0.0818,32.5,38.9,-1.12
110150,vigorous_t90,RIX:CC(034 x 053),1391,m,53.86,5.805,5,2.5961,0.1078,48.2,61.6,0.75
110150,vigorous_t90,RIX:CC(053 x 021),1392,m,40.12,10.7,5,4.7853,0.2667,26.3,50.4,-0.69
110150,vigorous_t90,RIX:CC(053 x 034),1393,m,25.133,12.176,3,7.03,0.4845,14.9,38.6,-2.26
110150,vigorous_t90,RIX:CC(065 x 008),1394,m,46.05,11.53,4,5.7652,0.2504,31.1,58.2,-0.07
110150,vigorous_t90,RIX:CC(065 x 013),1395,m,38.05,7.0344,4,3.5172,0.1849,31.5,46.2,-0.91
110150,vigorous_t90,RIX:CC(065 x 034),1396,m,41.725,10.738,4,5.3691,0.2574,35.7,57.8,-0.52
110150,vigorous_t90,RIX:CC(065 x 053),1397,m,61.15,0.91924,2,0.65,0.015,60.5,61.8,1.52
110150,vigorous_t90,RIX:CC(001 x 011),1680,m,44.267,8.9047,3,5.1411,0.2012,37.0,54.2,-0.25
