measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
2212,PNI_VF,A/J,4,m,65.3,18.8,7,7.10,0.288,,,0.64
2212,PNI_VF,BALB/cJ,5,m,60.8,14.3,7,5.40,0.235,,,0.43
2212,PNI_VF,C3H/HeJ,6,m,34.5,11.9,7,4.50,0.345,,,-0.81
2212,PNI_VF,C57BL/6J,7,m,29.8,29.1,7,11.0,0.977,,,-1.03
2212,PNI_VF,DBA/2J,8,m,66.4,7.94,7,3.00,0.120,,,0.69
2212,PNI_VF,AKR/J,15,m,58.3,26.2,7,9.90,0.449,,,0.31
2212,PNI_VF,CBA/J,16,m,5.80,32.0,7,12.1,5.52,,,-2.15
2212,PNI_VF,RIIIS/J,26,m,46.9,47.4,7,17.9,1.01,,,-0.22
2212,PNI_VF,C58/J,28,m,51.3,30.7,7,11.6,0.598,,,-0.02
2212,PNI_VF,SM/J,31,m,70.0,8.47,7,3.20,0.121,,,0.86
2212,PNI_VF,129P3/J,56,m,79.5,11.9,7,4.50,0.150,,,1.31
