measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60531,duration_day1,CC014/Unc,1514,f,560,56.7,3,32.7,0.101,496,604,2.70
60531,duration_day1,CC001/Unc,1601,f,229,88.9,5,39.7,0.388,136,330,0.13
60531,duration_day1,CC003/Unc,1603,f,145,119,4,59.5,0.822,1.00,247,-0.53
60531,duration_day1,CC004/TauUnc,1604,f,1.00,0,4,0,0,1.00,1.00,-1.65
60531,duration_day1,CC005/TauUnc,1605,f,321,129,3,74.4,0.402,181,435,0.84
60531,duration_day1,CC006/TauUnc,1606,f,1.00,0,7,0,0,1.00,1.00,-1.65
60531,duration_day1,CC007/Unc,1607,f,271,46.3,3,26.7,0.171,230,321,0.45
60531,duration_day1,CC008/GeniUnc,1608,f,119,133,6,54.4,1.12,12.0,350,-0.73
60531,duration_day1,CC009/Unc,1609,f,198,94.1,5,42.1,0.475,103,328,-0.11
60531,duration_day1,CC010/GeniUnc,1610,f,167,35.3,3,20.4,0.212,140,207,-0.35
60531,duration_day1,CC011/Unc,1611,f,185,62.9,3,36.3,0.340,117,241,-0.21
60531,duration_day1,CC013/GeniUnc,1613,f,249,83.8,7,31.7,0.337,153,349,0.28
60531,duration_day1,CC015/Unc,1615,f,319,98.1,4,49.1,0.307,223,450,0.83
60531,duration_day1,CC017/Unc,1617,f,219,121,3,69.7,0.552,84.0,317,0.05
60531,duration_day1,CC019/TauUnc,1619,f,202,138,5,61.6,0.680,1.00,361,-0.08
60531,duration_day1,CC021/Unc,1621,f,101,173,3,100,1.71,1.00,301,-0.87
60531,duration_day1,CC022/GeniUnc,1622,f,192,225,4,113,1.17,1.00,439,-0.16
60531,duration_day1,CC023/GeniUnc,1623,f,181,20.6,3,11.9,0.114,162,203,-0.25
60531,duration_day1,CC024/GeniUnc,1624,f,230,65.8,4,32.9,0.286,156,292,0.14
60531,duration_day1,CC025/GeniUnc,1625,f,186,63.2,3,36.5,0.340,129,254,-0.21
60531,duration_day1,CC027/GeniUnc,1627,f,357,121,6,49.5,0.339,163,476,1.12
60531,duration_day1,CC028/GeniUnc,1628,f,114,32.7,4,16.4,0.288,66.0,140,-0.77
60531,duration_day1,CC029/Unc,1629,f,155,38.3,3,22.1,0.247,113,188,-0.45
60531,duration_day1,CC032/GeniUnc,1632,f,372,0,2,0,0,372,372,1.24
60531,duration_day1,CC035/Unc,1635,f,251,102,5,45.8,0.407,112,399,0.30
60531,duration_day1,CC040/TauUnc,1640,f,377,100,5,44.9,0.266,240,481,1.28
60531,duration_day1,CC044/Unc,1644,f,1.00,0,1,0,0,1.00,1.00,-1.65
60531,duration_day1,CC045/GeniUnc,1645,f,8.00,0,1,0,0,8.00,8.00,-1.59
60531,duration_day1,CC046/Unc,1646,f,196,199,3,115,1.02,23.0,414,-0.13
60531,duration_day1,CC051/TauUnc,1651,f,116,84.7,4,42.3,0.727,34.0,234,-0.75
60531,duration_day1,CC052/GeniUnc,1652,f,137,42.7,3,24.7,0.313,101,184,-0.59
60531,duration_day1,CC055/TauUnc,1655,f,537,235,8,83.2,0.438,228,910,2.53
60531,duration_day1,CC058/Unc,1658,f,388,100,3,57.9,0.258,298,496,1.37
60531,duration_day1,CC059/TauUnc,1659,f,176,34.6,2,24.5,0.196,152,201,-0.28
60531,duration_day1,CC060/Unc,1660,f,279,129,4,64.4,0.461,94.0,368,0.52
60531,duration_day1,CC062/Unc,1662,f,288,35.9,5,16.1,0.125,255,341,0.59
60531,duration_day1,CC063/Unc,1663,f,148,76.1,4,38.0,0.514,35.0,200,-0.50
60531,duration_day1,CC065/Unc,1665,f,233,125,5,56.0,0.538,76.0,397,0.16
60531,duration_day1,CC068/TauUnc,1668,f,189,124,4,61.8,0.654,52.0,295,-0.18
60531,duration_day1,CC070/TauUnc,1670,f,180,161,3,92.7,0.892,63.0,363,-0.25
60531,duration_day1,CC071/TauUnc,1671,f,349,45.8,4,22.9,0.131,313,415,1.06
60531,duration_day1,CC075/Unc,1675,f,1.00,0,4,0,0,1.00,1.00,-1.65
