measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54066,short_arrest_dur_LT,CAST/EiJ,2,m,3.21,0.123,14,0.0328,0.0383,3.00,3.46,1.40
54066,short_arrest_dur_LT,129S1/SvImJ,3,m,2.68,0.366,59,0.0476,0.136,1.63,3.28,-0.63
54066,short_arrest_dur_LT,A/J,4,m,2.60,0.350,43,0.0534,0.135,0.950,3.12,-0.93
54066,short_arrest_dur_LT,C3H/HeJ,6,m,2.80,0.162,29,0.0302,0.0580,2.40,3.08,-0.17
54066,short_arrest_dur_LT,C57BL/6J,7,m,2.80,0.210,107,0.0203,0.0749,2.27,3.29,-0.17
54066,short_arrest_dur_LT,DBA/2J,8,m,2.43,0.372,39,0.0596,0.153,1.55,3.15,-1.58
54066,short_arrest_dur_LT,FVB/NJ,9,m,3.35,0.158,36,0.0264,0.0471,3.04,3.66,1.93
54066,short_arrest_dur_LT,NOD/ShiLtJ,13,m,2.88,0.301,37,0.0495,0.105,2.35,3.60,0.14
54066,short_arrest_dur_LT,WSB/EiJ,42,m,2.70,0.323,14,0.0864,0.120,2.18,3.41,-0.55
54066,short_arrest_dur_LT,BALB/cByJ,50,m,2.91,0.289,44,0.0435,0.0993,2.36,3.36,0.25
54066,short_arrest_dur_LT,PWK/PhJ,217,m,2.93,0.167,15,0.0431,0.0571,2.72,3.26,0.33
