measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50304,cholate,BTBR T<+> Itpr3<tf>/J,1,m,363938,0,1,0,0,363938,363938,-0.37
50304,cholate,CAST/EiJ,2,m,344908,0,1,0,0,344908,344908,-0.44
50304,cholate,A/J,4,m,819407,661658,2,467863,0.807,351545,1287270,1.20
50304,cholate,BALB/cJ,5,m,991138,257836,3,148862,0.260,694001,1155887,1.79
50304,cholate,C3H/HeJ,6,m,875026,198903,2,140646,0.227,734381,1015672,1.39
50304,cholate,C57BL/6J,7,m,1866425,1361219,5,608756,0.729,509116,3320204,4.80
50304,cholate,DBA/2J,8,m,418538,71187,4,35594,0.170,311881,458533,-0.18
50304,cholate,FVB/NJ,9,m,305542,0,1,0,0,305542,305542,-0.57
50304,cholate,LP/J,10,m,432168,0,1,0,0,432168,432168,-0.14
50304,cholate,SWR/J,12,m,154840,0,1,0,0,154840,154840,-1.09
50304,cholate,NOD/ShiLtJ,13,m,159417,0,1,0,0,159417,159417,-1.07
50304,cholate,PL/J,14,m,395990,0,1,0,0,395990,395990,-0.26
50304,cholate,AKR/J,15,m,371429,0,1,0,0,371429,371429,-0.35
50304,cholate,CBA/J,16,m,251731,0,1,0,0,251731,251731,-0.76
50304,cholate,SJL/J,17,m,260079,0,1,0,0,260079,260079,-0.73
50304,cholate,KK/HlJ,18,m,618908,0,1,0,0,618908,618908,0.51
50304,cholate,MA/MyJ,20,m,1279348,0,1,0,0,1279348,1279348,2.78
50304,cholate,BUB/BnJ,24,m,858928,0,1,0,0,858928,858928,1.33
50304,cholate,CE/J,25,m,183047,0,1,0,0,183047,183047,-0.99
50304,cholate,RIIIS/J,26,m,202858,0,1,0,0,202858,202858,-0.93
50304,cholate,C58/J,28,m,888793,0,1,0,0,888793,888793,1.43
50304,cholate,SEA/GnJ,29,m,484156,0,1,0,0,484156,484156,0.04
50304,cholate,I/LnJ,30,m,523051,0,1,0,0,523051,523051,0.18
50304,cholate,SM/J,31,m,666789,0,1,0,0,666789,666789,0.67
50304,cholate,NON/ShiLtJ,34,m,183807,0,1,0,0,183807,183807,-0.99
50304,cholate,NZW/LacJ,36,m,490362,0,1,0,0,490362,490362,0.06
50304,cholate,C57L/J,37,m,251020,0,1,0,0,251020,251020,-0.76
50304,cholate,129X1/SvJ,47,m,152815,0,1,0,0,152815,152815,-1.10
50304,cholate,LG/J,78,m,889965,0,1,0,0,889965,889965,1.44
50304,cholate,AXB1/PgnJ,230,m,192881,0,1,0,0,192881,192881,-0.96
50304,cholate,AXB10/PgnJ,231,m,444999,0,1,0,0,444999,444999,-0.09
50304,cholate,AXB12/PgnJ,232,m,604245,0,1,0,0,604245,604245,0.46
50304,cholate,AXB13/PgnJ,233,m,427390,0,1,0,0,427390,427390,-0.15
50304,cholate,AXB15/PgnJ,234,m,356710,0,1,0,0,356710,356710,-0.40
50304,cholate,AXB19a/PgnJ,235,m,458440,0,1,0,0,458440,458440,-0.05
50304,cholate,AXB19/PgnJ,236,m,761932,0,1,0,0,761932,761932,1.00
50304,cholate,AXB2/PgnJ,237,m,622054,0,1,0,0,622054,622054,0.52
50304,cholate,AXB19b/PgnJ,238,m,638243,321183,2,227111,0.503,411132,865354,0.57
50304,cholate,AXB23/PgnJ,239,m,600222,0,1,0,0,600222,600222,0.44
50304,cholate,AXB24/PgnJ,240,m,370262,105290,2,74451,0.284,295810,444713,-0.35
50304,cholate,AXB4/PgnJ,241,m,359618,0,1,0,0,359618,359618,-0.39
50304,cholate,AXB5/PgnJ,242,m,299641,0,1,0,0,299641,299641,-0.59
50304,cholate,AXB6/PgnJ,243,m,751251,0,1,0,0,751251,751251,0.96
50304,cholate,AXB8/PgnJ,244,m,562763,0,1,0,0,562763,562763,0.31
50304,cholate,BXA1/PgnJ,245,m,258934,0,1,0,0,258934,258934,-0.73
50304,cholate,BXA11/PgnJ,246,m,995269,0,1,0,0,995269,995269,1.80
50304,cholate,BXA12/PgnJ,247,m,164790,0,1,0,0,164790,164790,-1.06
50304,cholate,BXA13/PgnJ,248,m,501464,0,1,0,0,501464,501464,0.10
50304,cholate,BXA14/PgnJ,249,m,863429,0,1,0,0,863429,863429,1.35
50304,cholate,BXA16/PgnJ,250,m,270364,77140,2,54546,0.285,215817,324910,-0.69
50304,cholate,BXA2/PgnJ,252,m,469750,0,1,0,0,469750,469750,-0.01
50304,cholate,BXA24/PgnJ,253,m,885634,0,1,0,0,885634,885634,1.42
50304,cholate,BXA25/PgnJ,254,m,259250,0,1,0,0,259250,259250,-0.73
50304,cholate,BXA26/PgnJ,255,m,295406,0,1,0,0,295406,295406,-0.61
50304,cholate,BXA4/PgnJ,256,m,51688,0,1,0,0,51688,51688,-1.44
50304,cholate,BXA7/PgnJ,257,m,821213,0,1,0,0,821213,821213,1.20
50304,cholate,BXA8/PgnJ,258,m,513942,0,1,0,0,513942,513942,0.14
50304,cholate,CXB1/ByJ,400,m,725675,67922,3,39215,0.0936,651159,784118,0.87
50304,cholate,CXB11/HiAJ,402,m,403018,7857,2,5555,0.0195,397462,408573,-0.24
50304,cholate,CXB12/HiAJ,403,m,587711,348132,2,246167,0.592,341544,833878,0.40
50304,cholate,CXB13/HiAJ,404,m,336189,92390,3,53341,0.275,258712,438441,-0.47
50304,cholate,CXB3/ByJ,405,m,341095,124870,2,88296,0.366,252799,429392,-0.45
50304,cholate,CXB6/ByJ,407,m,533244,333110,3,192321,0.625,187201,851706,0.21
50304,cholate,CXB7/ByJ,408,m,535099,205281,2,145155,0.384,389944,680254,0.22
50304,cholate,CXB8/HiAJ,409,m,246409,126076,3,72790,0.512,170819,391953,-0.78
50304,cholate,CXB9/HiAJ,410,m,305054,61553,3,35538,0.202,254228,373494,-0.57
50304,cholate,CXB2/ByJ,413,m,201010,24430,3,14105,0.122,179877,227759,-0.93
50304,cholate,CXB4/ByJ,414,m,174782,4501,2,3182,0.0257,171600,177964,-1.02
50304,cholate,BXD1/TyJ,422,m,505957,0,1,0,0,505957,505957,0.12
50304,cholate,BXD11/TyJ,423,m,790381,0,1,0,0,790381,790381,1.10
50304,cholate,BXD12/TyJ,424,m,324857,0,1,0,0,324857,324857,-0.51
50304,cholate,BXD13/TyJ,425,m,544239,0,1,0,0,544239,544239,0.25
50304,cholate,BXD14/TyJ,426,m,337506,0,1,0,0,337506,337506,-0.46
50304,cholate,BXD15/TyJ,427,m,334955,0,1,0,0,334955,334955,-0.47
50304,cholate,BXD18/TyJ,429,m,333086,0,1,0,0,333086,333086,-0.48
50304,cholate,BXD19/TyJ,430,m,857108,363630,2,257125,0.424,599983,1114233,1.33
50304,cholate,BXD2/TyJ,431,m,226696,0,1,0,0,226696,226696,-0.84
50304,cholate,BXD20/TyJ,432,m,164898,0,1,0,0,164898,164898,-1.06
50304,cholate,BXD21/TyJ,433,m,212282,0,1,0,0,212282,212282,-0.89
50304,cholate,BXD22/TyJ,434,m,202370,0,1,0,0,202370,202370,-0.93
50304,cholate,BXD24/TyJ-Cep290<rd16>/J,436,m,478240,0,1,0,0,478240,478240,0.02
50304,cholate,BXD28/TyJ,439,m,256514,23848,2,16863,0.0930,239650,273377,-0.74
50304,cholate,BXD29-Tlr4<lps-2J>/J,440,m,285566,0,1,0,0,285566,285566,-0.64
50304,cholate,BXD32/TyJ,443,m,1340189,0,1,0,0,1340189,1340189,2.99
50304,cholate,BXD33/TyJ,444,m,233372,0,1,0,0,233372,233372,-0.82
50304,cholate,BXD34/TyJ,445,m,420067,0,1,0,0,420067,420067,-0.18
50304,cholate,BXD36/TyJ,447,m,349958,0,1,0,0,349958,349958,-0.42
50304,cholate,BXD38/TyJ,449,m,664740,0,1,0,0,664740,664740,0.66
50304,cholate,BXD39/TyJ,450,m,209964,0,1,0,0,209964,209964,-0.90
50304,cholate,BXD40/TyJ,451,m,408241,0,1,0,0,408241,408241,-0.22
50304,cholate,BXD42/TyJ,453,m,160621,0,1,0,0,160621,160621,-1.07
50304,cholate,BXD6/TyJ,454,m,401769,0,1,0,0,401769,401769,-0.24
50304,cholate,BXD8/TyJ,455,m,182332,0,1,0,0,182332,182332,-1.00
50304,cholate,BXD9/TyJ,456,m,245044,0,1,0,0,245044,245044,-0.78
50304,cholate,BXD5/TyJ,457,m,420638,0,1,0,0,420638,420638,-0.18
50304,cholate,BXD24/TyJ,458,m,371570,0,1,0,0,371570,371570,-0.34
50304,cholate,BXH10/TyJ,470,m,507569,0,1,0,0,507569,507569,0.12
50304,cholate,BXH19/TyJ,474,m,412548,0,1,0,0,412548,412548,-0.20
50304,cholate,BXH2/TyJ,475,m,401437,0,1,0,0,401437,401437,-0.24
50304,cholate,BXH4/TyJ,477,m,321922,248829,2,175948,0.773,145974,497871,-0.52
50304,cholate,BXH6/TyJ,478,m,1109870,0,1,0,0,1109870,1109870,2.19
50304,cholate,BXH7/TyJ,479,m,243522,0,1,0,0,243522,243522,-0.79
50304,cholate,BXH8/TyJ,480,m,435772,0,1,0,0,435772,435772,-0.12
50304,cholate,BXH9/TyJ,481,m,728437,0,1,0,0,728437,728437,0.88
50304,cholate,BXH20/KccJ,486,m,378036,0,1,0,0,378036,378036,-0.32
50304,cholate,BXH22/KccJ,488,m,332061,0,1,0,0,332061,332061,-0.48
