measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43937,QT_dispersion,A/J,4,f,25.0,6.03,5,2.70,0.241,19.0,31.5,0.82
43937,QT_dispersion,C57BL/6J,7,f,19.7,9.98,5,4.47,0.507,2.50,28.5,-0.22
43937,QT_dispersion,NOD/ShiLtJ,13,f,18.0,3.91,5,1.75,0.217,12.5,22.0,-0.55
43937,QT_dispersion,NZO/HlLtJ,122,f,15.1,4.56,5,2.04,0.302,10.5,22.0,-1.12
43937,QT_dispersion,B6AF1/J,175,f,23.5,6.73,5,3.01,0.286,17.0,33.0,0.53
43937,QT_dispersion,B6129SF1/J,330,f,21.8,5.96,5,2.67,0.274,16.0,29.0,0.20
43937,QT_dispersion,129SB6F1,335,f,13.4,5.07,5,2.27,0.378,8.50,19.0,-1.45
43937,QT_dispersion,129SPWKF1,340,f,26.5,7.00,3,4.04,0.264,19.5,33.5,1.12
43937,QT_dispersion,B6PWKF1,345,f,24.3,5.46,5,2.44,0.225,18.0,31.0,0.69
43937,QT_dispersion,PWK129SF1,371,f,18.6,4.55,5,2.03,0.244,15.0,26.5,-0.43
43937,QT_dispersion,PWKB6F1,372,f,19.2,2.14,5,0.957,0.111,17.0,22.5,-0.32
43937,QT_dispersion,129SAF1,1201,f,23.7,6.70,5,2.99,0.282,14.5,30.5,0.57
43937,QT_dispersion,129SCASTF1,1202,f,19.1,5.99,5,2.68,0.314,8.50,23.0,-0.33
43937,QT_dispersion,129SNZOF1,1204,f,26.6,6.55,7,2.48,0.246,18.5,38.5,1.14
43937,QT_dispersion,129SWSBF1,1205,f,19.2,4.60,2,3.25,0.239,16.0,22.5,-0.32
43937,QT_dispersion,A129SF1,1206,f,39.2,15.8,5,7.04,0.402,21.5,56.0,3.61
43937,QT_dispersion,AB6F1,1207,f,23.7,6.13,5,2.74,0.259,20.0,34.5,0.57
43937,QT_dispersion,ACASTF1,1208,f,14.0,13.6,4,6.79,0.970,4.00,33.5,-1.34
43937,QT_dispersion,ANODF1,1209,f,23.4,2.95,5,1.32,0.126,20.5,28.0,0.51
43937,QT_dispersion,ANZOF1,1210,f,30.6,15.7,5,7.02,0.513,22.0,58.5,1.92
43937,QT_dispersion,B6CASTF1,1215,f,19.7,5.11,5,2.28,0.259,14.0,26.0,-0.22
43937,QT_dispersion,B6NODF1,1216,f,18.7,4.63,5,2.07,0.248,12.0,23.5,-0.41
43937,QT_dispersion,B6NZOF1,1217,f,28.4,14.8,5,6.61,0.520,17.0,52.0,1.49
43937,QT_dispersion,B6WSBF1,1218,f,22.5,5.93,5,2.65,0.263,16.0,31.5,0.33
43937,QT_dispersion,CAST129SF1,1219,f,12.6,9.26,5,4.14,0.735,3.50,25.5,-1.61
43937,QT_dispersion,CASTAF1,1220,f,20.8,12.0,3,6.93,0.576,10.5,34.0,0.00
43937,QT_dispersion,CASTNZOF1,1223,f,19.8,5.99,5,2.68,0.302,12.0,27.0,-0.20
43937,QT_dispersion,NOD129SF1,1226,f,17.7,7.47,5,3.34,0.422,11.0,26.0,-0.61
43937,QT_dispersion,NODAF1,1227,f,25.4,6.51,5,2.91,0.256,19.5,36.0,0.90
43937,QT_dispersion,NODB6F1,1228,f,18.0,5.53,5,2.47,0.307,10.0,23.0,-0.55
43937,QT_dispersion,NODCASTF1,1229,f,12.8,1.64,5,0.735,0.128,11.0,15.0,-1.57
43937,QT_dispersion,NODNZOF1,1230,f,16.3,4.37,5,1.95,0.268,12.0,21.5,-0.88
43937,QT_dispersion,NODPWKF1,1231,f,17.2,5.54,7,2.09,0.322,10.5,24.5,-0.71
43937,QT_dispersion,NZO129SF1,1233,f,18.2,2.22,5,0.995,0.122,15.5,21.5,-0.51
43937,QT_dispersion,NZOAF1,1234,f,20.9,1.44,4,0.718,0.0688,19.0,22.5,0.02
43937,QT_dispersion,NZOB6F1,1235,f,18.2,4.15,5,1.85,0.228,12.0,22.0,-0.51
43937,QT_dispersion,NZONODF1,1236,f,18.2,5.73,5,2.56,0.315,12.0,25.0,-0.51
43937,QT_dispersion,NZOWSBF1,1237,f,21.7,10.6,5,4.73,0.487,11.0,39.0,0.18
43937,QT_dispersion,PWKAF1,1238,f,26.2,15.8,5,7.08,0.604,10.5,47.5,1.06
43937,QT_dispersion,PWKNZOF1,1241,f,21.1,0.822,5,0.367,0.0389,20.0,22.0,0.06
43937,QT_dispersion,WSBAF1,1244,f,18.0,0,1,0,0,18.0,18.0,-0.55
43937,QT_dispersion,WSBNZOF1,1248,f,16.8,1.89,3,1.09,0.112,15.5,19.0,-0.79
43937,QT_dispersion,A/J,4,m,30.2,15.5,5,6.94,0.514,19.5,56.0,2.14
43937,QT_dispersion,C57BL/6J,7,m,19.6,3.60,5,1.61,0.183,13.5,22.5,0.09
43937,QT_dispersion,NOD/ShiLtJ,13,m,16.1,3.58,5,1.60,0.222,11.5,21.0,-0.59
43937,QT_dispersion,NZO/HlLtJ,122,m,13.3,6.32,5,2.83,0.475,5.00,20.0,-1.14
43937,QT_dispersion,B6AF1/J,175,m,31.1,23.0,5,10.3,0.740,16.5,71.5,2.32
43937,QT_dispersion,B6129SF1/J,330,m,17.9,3.36,5,1.50,0.188,13.5,21.5,-0.24
43937,QT_dispersion,129SPWKF1,340,m,21.8,0.758,5,0.339,0.0348,20.5,22.5,0.51
43937,QT_dispersion,B6PWKF1,345,m,27.5,14.6,5,6.54,0.532,19.0,53.5,1.62
43937,QT_dispersion,PWK129SF1,371,m,24.2,4.54,3,2.62,0.188,19.0,27.5,0.98
43937,QT_dispersion,PWKB6F1,372,m,16.0,2.03,5,0.908,0.127,14.0,18.5,-0.61
43937,QT_dispersion,129SAF1,1201,m,18.0,4.37,5,1.96,0.243,12.0,23.0,-0.22
43937,QT_dispersion,129SCASTF1,1202,m,11.8,4.88,5,2.18,0.414,6.50,19.5,-1.43
43937,QT_dispersion,129SNZOF1,1204,m,20.4,8.09,13,2.24,0.397,2.00,36.5,0.24
43937,QT_dispersion,129SWSBF1,1205,m,6.75,8.13,2,5.75,1.20,1.00,12.5,-2.40
43937,QT_dispersion,A129SF1,1206,m,22.7,8.87,5,3.97,0.391,15.0,32.5,0.69
43937,QT_dispersion,AB6F1,1207,m,23.2,1.89,5,0.846,0.0815,21.0,25.5,0.78
43937,QT_dispersion,ANODF1,1209,m,23.2,2.39,5,1.07,0.103,20.5,27.0,0.78
43937,QT_dispersion,ANZOF1,1210,m,18.8,3.13,5,1.40,0.167,16.0,23.5,-0.07
43937,QT_dispersion,B6CASTF1,1215,m,19.5,3.98,5,1.78,0.204,14.5,24.5,0.07
43937,QT_dispersion,B6NODF1,1216,m,19.0,2.69,5,1.20,0.142,16.5,22.5,-0.03
43937,QT_dispersion,B6NZOF1,1217,m,18.4,4.42,5,1.98,0.240,14.0,24.5,-0.15
43937,QT_dispersion,B6WSBF1,1218,m,21.9,3.25,5,1.45,0.148,17.0,25.5,0.53
43937,QT_dispersion,CAST129SF1,1219,m,12.8,8.74,5,3.91,0.683,2.00,23.0,-1.23
43937,QT_dispersion,CASTAF1,1220,m,20.6,9.11,5,4.07,0.442,12.5,35.5,0.28
43937,QT_dispersion,CASTNZOF1,1223,m,16.8,3.11,5,1.39,0.185,12.5,20.5,-0.46
43937,QT_dispersion,NOD129SF1,1226,m,15.7,2.93,5,1.31,0.187,13.5,20.0,-0.67
43937,QT_dispersion,NODAF1,1227,m,22.7,4.44,5,1.98,0.196,18.0,29.0,0.69
43937,QT_dispersion,NODB6F1,1228,m,13.5,7.56,5,3.38,0.560,1.00,21.5,-1.10
43937,QT_dispersion,NODCASTF1,1229,m,9.30,3.68,5,1.65,0.396,5.50,13.5,-1.91
43937,QT_dispersion,NODNZOF1,1230,m,18.6,4.46,5,2.00,0.240,11.0,22.0,-0.11
43937,QT_dispersion,NODPWKF1,1231,m,18.5,4.32,5,1.93,0.233,13.5,25.0,-0.13
43937,QT_dispersion,NZO129SF1,1233,m,17.1,8.15,5,3.64,0.477,3.00,23.5,-0.40
43937,QT_dispersion,NZOAF1,1234,m,20.4,6.16,5,2.75,0.302,12.5,28.0,0.24
43937,QT_dispersion,NZOB6F1,1235,m,22.3,1.30,5,0.583,0.0585,21.0,24.5,0.61
43937,QT_dispersion,NZONODF1,1236,m,19.0,6.75,5,3.02,0.356,9.00,24.5,-0.03
43937,QT_dispersion,NZOWSBF1,1237,m,16.8,2.39,5,1.07,0.142,13.0,19.5,-0.46
43937,QT_dispersion,PWKAF1,1238,m,28.5,15.6,5,6.98,0.548,17.5,56.0,1.81
43937,QT_dispersion,PWKNZOF1,1241,m,16.3,3.62,3,2.09,0.221,14.0,20.5,-0.55
43937,QT_dispersion,WSBNZOF1,1248,m,16.8,2.84,4,1.42,0.170,12.5,18.5,-0.46
