measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17899,nec_age,LGXSM10,844,f,25.4,2.74,16,0.686,0.108,21.7,29.4,0.55
17899,nec_age,LGXSM15,845,f,26.5,2.85,18,0.673,0.108,21.9,34.6,1.59
17899,nec_age,LGXSM18,846,f,24.6,3.80,18,0.896,0.154,21.9,31.9,-0.20
17899,nec_age,LGXSM19,847,f,25.8,2.38,17,0.578,0.0924,22.3,29.4,0.93
17899,nec_age,LGXSM20,848,f,23.8,1.18,16,0.296,0.0498,22.3,25.4,-0.95
17899,nec_age,LGXSM22,849,f,26.6,2.62,25,0.524,0.0987,21.3,31.0,1.68
17899,nec_age,LGXSM23,850,f,25.7,3.03,18,0.713,0.118,21.3,30.9,0.83
17899,nec_age,LGXSM31,851,f,23.8,1.11,8,0.391,0.0465,22.9,25.9,-0.95
17899,nec_age,LGXSM33,852,f,24.3,1.60,31,0.287,0.0659,21.4,27.1,-0.48
17899,nec_age,LGXSM38,854,f,24.6,2.14,15,0.553,0.0869,21.1,29.4,-0.20
17899,nec_age,LGXSM4,856,f,24.1,1.80,16,0.451,0.0748,21.9,26.3,-0.67
17899,nec_age,LGXSM45,857,f,25.7,3.84,10,1.21,0.149,21.6,31.6,0.83
17899,nec_age,LGXSM46,858,f,24.2,2.72,18,0.641,0.112,20.9,31.6,-0.58
17899,nec_age,LGXSM48,859,f,24.0,1.28,17,0.310,0.0532,21.4,26.3,-0.77
17899,nec_age,LGXSM5,860,f,23.1,2.16,16,0.540,0.0934,20.7,27.0,-1.61
17899,nec_age,SM/J,31,m,20.2,0.155,6,0.0632,0.00767,20.1,20.4,-2.58
17899,nec_age,LGXSM10,844,m,23.9,2.08,18,0.490,0.0869,20.6,27.0,-0.27
17899,nec_age,LGXSM15,845,m,25.5,1.50,22,0.320,0.0589,21.9,28.9,0.73
17899,nec_age,LGXSM18,846,m,25.1,2.91,16,0.728,0.116,21.3,29.3,0.48
17899,nec_age,LGXSM19,847,m,25.5,1.95,17,0.472,0.0763,22.3,28.9,0.73
17899,nec_age,LGXSM20,848,m,24.9,0.859,13,0.238,0.0345,23.4,26.0,0.35
17899,nec_age,LGXSM22,849,m,25.0,2.36,20,0.528,0.0943,20.4,29.0,0.41
17899,nec_age,LGXSM23,850,m,26.9,2.41,23,0.502,0.0896,21.6,32.1,1.60
17899,nec_age,LGXSM31,851,m,23.9,2.24,10,0.707,0.0934,21.0,27.3,-0.27
17899,nec_age,LGXSM33,852,m,24.0,1.98,30,0.362,0.0827,21.6,27.4,-0.21
17899,nec_age,LGXSM38,854,m,22.9,2.15,15,0.555,0.0941,20.6,26.0,-0.89
17899,nec_age,LGXSM39,855,m,27.1,4.91,3,2.83,0.181,21.4,29.9,1.72
17899,nec_age,LGXSM4,856,m,23.3,1.55,14,0.414,0.0665,22.0,26.3,-0.64
17899,nec_age,LGXSM45,857,m,23.1,1.93,6,0.787,0.0834,21.1,25.3,-0.77
17899,nec_age,LGXSM46,858,m,24.4,2.36,21,0.514,0.0966,20.9,31.6,0.04
17899,nec_age,LGXSM48,859,m,23.5,1.83,16,0.458,0.0779,20.3,25.3,-0.52
17899,nec_age,LGXSM5,860,m,24.5,2.00,15,0.517,0.0816,21.9,28.7,0.10
