measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90153,pct_amb_time_light_LD_do,CAST/EiJ,2,f,45.381,8.1895,33,1.4256,0.1805,24.915,78.25,0.86
90153,pct_amb_time_light_LD_do,129S1/SvImJ,3,f,36.451,38.603,49,5.5147,1.059,0.0,100.0,-0.16
90153,pct_amb_time_light_LD_do,A/J,4,f,32.105,35.471,60,4.5793,1.1048,0.0,100.0,-0.66
90153,pct_amb_time_light_LD_do,C57BL/6J,7,f,41.107,13.548,60,1.7491,0.3296,19.35,100.0,0.37
90153,pct_amb_time_light_LD_do,NOD/ShiLtJ,13,f,46.996,11.428,47,1.6669,0.2432,1.3134,70.09,1.05
90153,pct_amb_time_light_LD_do,WSB/EiJ,42,f,38.792,7.786,55,1.0499,0.2007,21.747,73.0,0.11
90153,pct_amb_time_light_LD_do,J:DO,70,f,41.021,10.524,1496,0.27209,0.2565,0.0,97.07,0.36
90153,pct_amb_time_light_LD_do,NZO/HlLtJ,122,f,17.791,8.9158,47,1.3005,0.5011,1.0323,46.547,-2.3
90153,pct_amb_time_light_LD_do,PWK/PhJ,217,f,41.055,8.5986,47,1.2542,0.2094,28.032,70.35,0.37
90153,pct_amb_time_light_LD_do,CAST/EiJ,2,m,44.71,11.07,30,2.0211,0.2476,1.3072,77.15,0.81
90153,pct_amb_time_light_LD_do,129S1/SvImJ,3,m,33.268,34.151,49,4.8787,1.0265,0.0,100.0,-0.35
90153,pct_amb_time_light_LD_do,A/J,4,m,20.638,28.565,61,3.6573,1.3841,0.0,100.0,-1.64
90153,pct_amb_time_light_LD_do,C57BL/6J,7,m,39.039,7.0632,59,0.91955,0.1809,26.682,58.04,0.23
90153,pct_amb_time_light_LD_do,NOD/ShiLtJ,13,m,49.124,8.5959,44,1.2959,0.175,32.71,77.05,1.26
90153,pct_amb_time_light_LD_do,WSB/EiJ,42,m,41.822,8.2732,51,1.1585,0.1978,22.146,75.95,0.52
90153,pct_amb_time_light_LD_do,J:DO,70,m,42.216,10.963,1403,0.29268,0.2597,0.0,100.0,0.56
90153,pct_amb_time_light_LD_do,NZO/HlLtJ,122,m,21.813,8.6671,46,1.2779,0.3973,0.17212,39.685,-1.52
90153,pct_amb_time_light_LD_do,PWK/PhJ,217,m,37.99,6.1635,48,0.88963,0.1622,11.765,52.63,0.13
