measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9451,center_ent_d1_OFT,CAST/EiJ,2,f,3.60,3.27,10,1.03,0.909,0,12.0,0.04
9451,center_ent_d1_OFT,129S1/SvImJ,3,f,0,0,12,0,0,0,0,-1.29
9451,center_ent_d1_OFT,A/J,4,f,0.583,0.669,12,0.193,1.15,0,2.00,-1.08
9451,center_ent_d1_OFT,BALB/cJ,5,f,1.21,0.579,14,0.155,0.477,1.00,3.00,-0.85
9451,center_ent_d1_OFT,C3H/HeJ,6,f,6.17,3.78,18,0.890,0.612,0,12.0,0.99
9451,center_ent_d1_OFT,C57BL/6J,7,f,3.75,2.09,12,0.605,0.558,1.00,8.00,0.09
9451,center_ent_d1_OFT,DBA/2J,8,f,1.21,1.67,14,0.447,1.38,0,6.00,-0.85
9451,center_ent_d1_OFT,FVB/NJ,9,f,6.83,3.59,12,1.04,0.525,1.00,12.0,1.24
9451,center_ent_d1_OFT,AKR/J,15,f,3.42,2.47,12,0.712,0.722,0,7.00,-0.03
9451,center_ent_d1_OFT,SJL/J,17,f,4.92,3.23,13,0.895,0.655,1.00,10.0,0.53
9451,center_ent_d1_OFT,SM/J,31,f,3.70,3.74,10,1.18,1.01,0,12.0,0.08
9451,center_ent_d1_OFT,SPRET/EiJ,39,f,2.85,2.54,13,0.706,0.894,0,9.00,-0.24
9451,center_ent_d1_OFT,MOLF/EiJ,40,f,9.58,6.01,12,1.73,0.627,1.00,20.0,2.25
9451,center_ent_d1_OFT,BALB/cByJ,50,f,1.09,1.19,22,0.254,1.09,0,5.00,-0.89
9451,center_ent_d1_OFT,CAST/EiJ,2,m,4.50,2.68,10,0.847,0.595,0,10.0,0.66
9451,center_ent_d1_OFT,129S1/SvImJ,3,m,0.250,0.452,12,0.131,1.81,0,1.00,-1.33
9451,center_ent_d1_OFT,A/J,4,m,0.500,0.761,20,0.170,1.52,0,3.00,-1.21
9451,center_ent_d1_OFT,BALB/cJ,5,m,1.33,1.07,12,0.310,0.805,0,4.00,-0.82
9451,center_ent_d1_OFT,C3H/HeJ,6,m,7.44,5.63,16,1.41,0.757,0,18.0,2.04
9451,center_ent_d1_OFT,C57BL/6J,7,m,3.23,2.01,13,0.556,0.621,0,6.00,0.07
9451,center_ent_d1_OFT,DBA/2J,8,m,2.77,1.83,13,0.508,0.662,0,7.00,-0.15
9451,center_ent_d1_OFT,FVB/NJ,9,m,5.00,1.81,12,0.522,0.362,2.00,8.00,0.90
9451,center_ent_d1_OFT,AKR/J,15,m,1.37,1.26,19,0.288,0.918,0,4.00,-0.80
9451,center_ent_d1_OFT,SJL/J,17,m,2.58,1.83,12,0.529,0.709,0,5.00,-0.24
9451,center_ent_d1_OFT,SM/J,31,m,3.33,2.74,12,0.791,0.822,0,8.00,0.11
9451,center_ent_d1_OFT,SPRET/EiJ,39,m,5.00,4.39,12,1.27,0.878,0,14.0,0.90
9451,center_ent_d1_OFT,MOLF/EiJ,40,m,5.18,3.16,11,0.952,0.609,2.00,13.0,0.98
9451,center_ent_d1_OFT,BALB/cByJ,50,m,0.750,1.14,12,0.329,1.52,0,4.00,-1.09
