measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
59251,glucose_base,(129S x B6-Tcf7l2)F1,1300,f,101,26.8,6,10.9,0.265,62.0,144,-0.84
59251,glucose_base,(AJ x B6-Tcf7l2)F1,1301,f,122,9.70,6,3.96,0.0795,109,137,1.25
59251,glucose_base,(AKR x B6-Tcf7l2)F1,1302,f,109,20.9,4,10.4,0.192,89.0,137,-0.05
59251,glucose_base,(B6 x B6-Tcf7l2)F1,1303,f,120,19.5,9,6.50,0.162,97.0,157,1.05
59251,glucose_base,(BALB x B6-Tcf7l2)F1,1304,f,97.0,8.12,5,3.63,0.0838,87.0,106,-1.24
59251,glucose_base,(BLKS x B6-Tcf7l2)F1,1305,f,95.4,12.9,5,5.78,0.136,77.0,108,-1.40
59251,glucose_base,(BTBR x B6-Tcf7l2)F1,1306,f,101,13.8,6,5.63,0.136,78.0,115,-0.84
59251,glucose_base,(BUB x B6-Tcf7l2)F1,1307,f,107,14.9,5,6.68,0.140,92.0,127,-0.25
59251,glucose_base,(C3H x B6-Tcf7l2)F1,1308,f,104,12.8,6,5.23,0.123,91.0,122,-0.55
59251,glucose_base,(C57L x B6-Tcf7l2)F1,1309,f,104,20.9,4,10.4,0.200,85.0,134,-0.55
59251,glucose_base,(C58 x B6-Tcf7l2)F1,1310,f,100,17.7,4,8.84,0.176,80.0,117,-0.94
59251,glucose_base,(CBA x B6-Tcf7l2)F1,1311,f,112,15.8,4,7.89,0.141,89.0,124,0.25
59251,glucose_base,(DBA x B6-Tcf7l2)F1,1312,f,103,4.28,5,1.91,0.0414,98.0,109,-0.64
59251,glucose_base,(DDY x B6-Tcf7l2)F1,1313,f,113,4.44,5,1.98,0.0393,108,120,0.35
59251,glucose_base,(FVB x B6-Tcf7l2)F1,1314,f,100,11.4,4,5.70,0.114,89.0,116,-0.94
59251,glucose_base,(ILN x B6-Tcf7l2)F1,1315,f,140,12.4,4,6.22,0.0887,129,152,3.04
59251,glucose_base,(KK x B6-Tcf7l2)F1,1316,f,122,15.9,6,6.51,0.131,99.0,138,1.25
59251,glucose_base,(LP x B6-Tcf7l2)F1,1317,f,115,10.7,6,4.35,0.0927,96.0,127,0.55
59251,glucose_base,(MA x B6-Tcf7l2)F1,1318,f,105,10.4,5,4.64,0.0986,89.0,116,-0.45
59251,glucose_base,(MRL x B6-Tcf7l2)F1,1319,f,108,23.8,5,10.6,0.220,84.0,148,-0.15
59251,glucose_base,(NOD x B6-Tcf7l2)F1,1320,f,101,12.6,5,5.64,0.124,84.0,115,-0.84
59251,glucose_base,(NON x B6-Tcf7l2)F1,1321,f,108,9.89,7,3.74,0.0915,91.0,119,-0.15
59251,glucose_base,(NZB x B6-Tcf7l2)F1,1322,f,104,11.9,8,4.20,0.114,87.0,123,-0.55
59251,glucose_base,(NZW x B6-Tcf7l2)F1,1323,f,122,18.2,3,10.5,0.149,107,142,1.25
59251,glucose_base,(PL x B6-Tcf7l2)F1,1324,f,106,21.2,6,8.64,0.200,82.0,137,-0.35
59251,glucose_base,(RIII x B6-Tcf7l2)F1,1325,f,116,27.1,6,11.1,0.233,85.0,152,0.65
59251,glucose_base,(SEA x B6-Tcf7l2)F1,1326,f,105,23.4,5,10.4,0.222,76.0,137,-0.45
59251,glucose_base,(SJL x B6-Tcf7l2)F1,1327,f,112,10.7,6,4.36,0.0953,102,126,0.25
59251,glucose_base,(SM x B6-Tcf7l2)F1,1328,f,128,16.3,5,7.29,0.127,110,152,1.84
59251,glucose_base,(SWR x B6-Tcf7l2)F1,1329,f,104,14.9,5,6.67,0.144,91.0,125,-0.55
59251,glucose_base,(129S x B6-Tcf7l2)F1,1300,m,122,18.2,5,8.15,0.149,91.0,139,-0.28
59251,glucose_base,(AJ x B6-Tcf7l2)F1,1301,m,128,16.8,4,8.41,0.132,107,148,0.24
59251,glucose_base,(AKR x B6-Tcf7l2)F1,1302,m,115,0,1,0,0,115,115,-0.88
59251,glucose_base,(B6 x B6-Tcf7l2)F1,1303,m,109,18.4,9,6.14,0.169,89.0,149,-1.40
59251,glucose_base,(BALB x B6-Tcf7l2)F1,1304,m,111,14.1,2,10.0,0.127,101,121,-1.22
59251,glucose_base,(BLKS x B6-Tcf7l2)F1,1305,m,117,8.91,5,3.98,0.0759,104,126,-0.71
59251,glucose_base,(BTBR x B6-Tcf7l2)F1,1306,m,116,9.26,4,4.63,0.0801,102,123,-0.79
59251,glucose_base,(BUB x B6-Tcf7l2)F1,1307,m,122,22.1,5,9.87,0.180,100,152,-0.28
59251,glucose_base,(C3H x B6-Tcf7l2)F1,1308,m,119,12.2,5,5.44,0.102,106,137,-0.54
59251,glucose_base,(C57L x B6-Tcf7l2)F1,1309,m,135,10.9,5,4.87,0.0806,124,150,0.84
59251,glucose_base,(C58 x B6-Tcf7l2)F1,1310,m,116,19.9,4,9.94,0.171,92.0,137,-0.79
59251,glucose_base,(CBA x B6-Tcf7l2)F1,1311,m,125,12.8,6,5.24,0.103,102,138,-0.02
59251,glucose_base,(DBA x B6-Tcf7l2)F1,1312,m,142,31.7,5,14.2,0.223,98.0,173,1.44
59251,glucose_base,(DDY x B6-Tcf7l2)F1,1313,m,131,11.0,5,4.91,0.0840,117,142,0.50
59251,glucose_base,(FVB x B6-Tcf7l2)F1,1314,m,110,16.8,7,6.34,0.152,92.0,141,-1.31
59251,glucose_base,(ILN x B6-Tcf7l2)F1,1315,m,148,22.3,9,7.43,0.151,119,189,1.96
59251,glucose_base,(KK x B6-Tcf7l2)F1,1316,m,147,9.50,3,5.49,0.0645,138,157,1.87
59251,glucose_base,(LP x B6-Tcf7l2)F1,1317,m,120,11.3,2,8.00,0.0943,112,128,-0.45
59251,glucose_base,(MA x B6-Tcf7l2)F1,1318,m,111,5.24,5,2.35,0.0472,106,118,-1.22
59251,glucose_base,(MRL x B6-Tcf7l2)F1,1319,m,132,20.5,5,9.16,0.156,105,152,0.58
59251,glucose_base,(NOD x B6-Tcf7l2)F1,1320,m,105,15.0,7,5.68,0.143,85.0,130,-1.74
59251,glucose_base,(NON x B6-Tcf7l2)F1,1321,m,132,20.0,8,7.08,0.152,96.0,159,0.58
59251,glucose_base,(NZB x B6-Tcf7l2)F1,1322,m,126,22.5,9,7.50,0.179,92.0,157,0.07
59251,glucose_base,(NZW x B6-Tcf7l2)F1,1323,m,124,12.5,5,5.58,0.101,113,143,-0.11
59251,glucose_base,(PL x B6-Tcf7l2)F1,1324,m,134,14.2,3,8.21,0.106,118,144,0.75
59251,glucose_base,(RIII x B6-Tcf7l2)F1,1325,m,128,28.7,4,14.4,0.224,92.0,157,0.24
59251,glucose_base,(SEA x B6-Tcf7l2)F1,1326,m,124,17.1,7,6.45,0.138,108,159,-0.11
59251,glucose_base,(SJL x B6-Tcf7l2)F1,1327,m,138,37.0,4,18.5,0.269,94.0,179,1.10
59251,glucose_base,(SM x B6-Tcf7l2)F1,1328,m,146,28.8,5,12.9,0.197,100,175,1.78
59251,glucose_base,(SWR x B6-Tcf7l2)F1,1329,m,124,15.5,4,7.77,0.125,107,143,-0.11
