measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
37825,BW8,AIZ/StmRbrc,986,f,10.3,0.714,24,0.146,0.0693,,,-0.75
37825,BW8,AKT/TuaRbrc,987,f,11.3,0.781,35,0.132,0.0691,,,-0.19
37825,BW8,AST/TuaRbrc,988,f,12.8,1.04,22,0.222,0.0812,,,0.64
37825,BW8,BFM/2MsRbrc,989,f,13.2,0.927,24,0.189,0.0703,,,0.86
37825,BW8,BLG2/MsRbrc,990,f,14.2,0.933,19,0.214,0.0657,,,1.42
37825,BW8,CHD/MsRbrc,991,f,9.99,1.00,16,0.250,0.100,,,-0.92
37825,BW8,Gor/TuaRbrc,992,f,12.5,0.775,12,0.224,0.0620,,,0.48
37825,BW8,HMI/MsRbrc,993,f,12.2,0.889,17,0.216,0.0729,,,0.31
37825,BW8,Irk/TuaRbrc,994,f,8.73,0.721,32,0.127,0.0826,,,-1.62
37825,BW8,Jil/OdaRbrc,995,f,10.6,0.775,26,0.152,0.0731,,,-0.58
37825,BW8,KJR/MsRbrc,996,f,11.5,0.728,10,0.230,0.0633,,,-0.08
37825,BW8,KOR1/StmRbrc,997,f,11.0,0.768,17,0.186,0.0698,,,-0.36
37825,BW8,KOR5/StmRbrc,998,f,9.37,1.01,16,0.254,0.108,,,-1.26
37825,BW8,KOR7/StmRbrc,999,f,9.91,0.500,15,0.129,0.0505,,,-0.96
37825,BW8,Luz/TuaRbrc,1000,f,9.45,1.02,8,0.361,0.108,,,-1.22
37825,BW8,MAE/StmRbrc,1001,f,9.88,0.700,21,0.153,0.0708,,,-0.98
37825,BW8,MBT/PasRbrc,1002,f,15.7,1.09,15,0.282,0.0695,,,2.25
37825,BW8,MOM/NgaRbrc,1003,f,11.1,0.819,18,0.193,0.0737,,,-0.30
37825,BW8,MSM/MsRbrc,1004,f,9.83,0.872,19,0.200,0.0887,,,-1.01
37825,BW8,MYS/MzRbrc,1005,f,12.2,0.755,19,0.173,0.0619,,,0.31
37825,BW8,NJL/MsRbrc,1006,f,14.6,1.000,17,0.243,0.0685,,,1.64
37825,BW8,Okh/TuaRbrc,1008,f,11.9,1.03,16,0.259,0.0869,,,0.14
37825,BW8,PGN2/MsRbrc,1009,f,14.2,1.14,19,0.262,0.0803,,,1.42
37825,BW8,PWK/RpRbrc,1010,f,12.3,0.728,10,0.230,0.0592,,,0.36
37825,BW8,SPI/TuaRbrc,1011,f,12.8,1.03,31,0.185,0.0804,,,0.64
37825,BW8,SPR2/Rbrc,1012,f,13.2,0.742,13,0.206,0.0562,,,0.86
37825,BW8,STM1/StmRbrc,1014,f,9.65,0.714,16,0.179,0.0740,,,-1.11
37825,BW8,STM2/StmRbrc,1015,f,11.0,0.837,8,0.296,0.0761,,,-0.36
37825,BW8,SWN/MsRbrc,1016,f,9.98,0.794,11,0.239,0.0795,,,-0.92
37825,BW8,WMP/PasRbrc,1017,f,13.9,0.985,19,0.226,0.0709,,,1.25
37825,BW8,AIZ/StmRbrc,986,m,13.4,0.894,18,0.211,0.0667,,,-0.32
37825,BW8,AKT/TuaRbrc,987,m,13.6,0.877,32,0.155,0.0645,,,-0.25
37825,BW8,AST/TuaRbrc,988,m,16.3,1.09,32,0.192,0.0666,,,0.73
37825,BW8,BFM/2MsRbrc,989,m,17.8,1.22,16,0.306,0.0688,,,1.27
37825,BW8,BLG2/MsRbrc,990,m,17.3,1.01,25,0.203,0.0587,,,1.09
37825,BW8,CHD/MsRbrc,991,m,14.3,1.84,14,0.491,0.129,,,0.00
37825,BW8,Gor/TuaRbrc,992,m,15.8,0.927,11,0.280,0.0587,,,0.55
37825,BW8,HMI/MsRbrc,993,m,13.5,1.19,20,0.266,0.0883,,,-0.29
37825,BW8,Irk/TuaRbrc,994,m,10.2,0.872,35,0.147,0.0855,,,-1.48
37825,BW8,Jil/OdaRbrc,995,m,12.6,1.19,29,0.221,0.0946,,,-0.61
37825,BW8,KJR/MsRbrc,996,m,11.9,0.906,20,0.202,0.0761,,,-0.87
37825,BW8,KOR1/StmRbrc,997,m,13.2,0.927,22,0.198,0.0703,,,-0.39
37825,BW8,KOR5/StmRbrc,998,m,10.5,0.837,25,0.167,0.0797,,,-1.37
37825,BW8,Luz/TuaRbrc,1000,m,9.85,0.714,11,0.215,0.0725,,,-1.61
37825,BW8,MAE/StmRbrc,1001,m,11.7,0.762,19,0.175,0.0651,,,-0.94
37825,BW8,MBT/PasRbrc,1002,m,20.0,1.39,25,0.279,0.0696,,,2.07
37825,BW8,MOM/NgaRbrc,1003,m,13.5,0.825,11,0.249,0.0611,,,-0.29
37825,BW8,MYS/MzRbrc,1005,m,15.2,0.825,23,0.172,0.0543,,,0.33
37825,BW8,NJL/MsRbrc,1006,m,18.5,0.949,13,0.263,0.0513,,,1.53
37825,BW8,Nov/TuaRbrc,1007,m,17.5,1.28,12,0.369,0.0730,,,1.17
37825,BW8,Okh/TuaRbrc,1008,m,13.4,0.872,11,0.263,0.0651,,,-0.32
37825,BW8,PGN2/MsRbrc,1009,m,20.1,1.30,15,0.336,0.0647,,,2.11
37825,BW8,PWK/RpRbrc,1010,m,16.3,1.00,15,0.259,0.0617,,,0.73
37825,BW8,SPI/TuaRbrc,1011,m,12.3,0.959,23,0.200,0.0780,,,-0.72
37825,BW8,SPR2/Rbrc,1012,m,15.2,1.15,12,0.333,0.0759,,,0.33
37825,BW8,STM1/StmRbrc,1014,m,11.3,0.707,21,0.154,0.0626,,,-1.08
37825,BW8,STM2/StmRbrc,1015,m,12.5,0.608,9,0.203,0.0487,,,-0.65
37825,BW8,SWN/MsRbrc,1016,m,11.9,0.975,11,0.294,0.0819,,,-0.87
37825,BW8,WMP/PasRbrc,1017,m,14.6,1.30,17,0.316,0.0893,,,0.11
37825,BW8,ZBN/MsRbrc,1018,m,14.4,1.27,16,0.317,0.0881,,,0.04
