measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10832,defecation_OFT,BTBR T<+> Itpr3<tf>/J,1,f,1.17,0.835,12,0.241,0.716,0,2.00,-0.79
10832,defecation_OFT,CAST/EiJ,2,f,3.00,2.26,10,0.715,0.754,0,7.00,1.05
10832,defecation_OFT,129S1/SvImJ,3,f,2.10,1.29,10,0.407,0.613,0,4.00,0.14
10832,defecation_OFT,A/J,4,f,2.88,0.641,8,0.227,0.223,2.00,4.00,0.93
10832,defecation_OFT,C3H/HeJ,6,f,1.60,1.78,10,0.562,1.11,0,5.00,-0.36
10832,defecation_OFT,C57BL/6J,7,f,0.375,0.744,8,0.263,1.98,0,2.00,-1.59
10832,defecation_OFT,DBA/2J,8,f,0.800,1.32,10,0.416,1.65,0,4.00,-1.16
10832,defecation_OFT,FVB/NJ,9,f,1.40,2.07,10,0.653,1.48,0,5.00,-0.56
10832,defecation_OFT,NZB/BlNJ,11,f,1.00,0.894,6,0.365,0.894,0,2.00,-0.96
10832,defecation_OFT,SWR/J,12,f,3.80,2.57,10,0.814,0.677,0,9.00,1.85
10832,defecation_OFT,NOD/ShiLtJ,13,f,2.58,2.15,12,0.621,0.833,0,6.00,0.63
10832,defecation_OFT,PL/J,14,f,1.58,1.56,12,0.452,0.988,0,4.00,-0.38
10832,defecation_OFT,AKR/J,15,f,3.50,2.32,10,0.734,0.663,0,7.00,1.55
10832,defecation_OFT,SJL/J,17,f,3.12,3.23,8,1.14,1.03,0,9.00,1.17
10832,defecation_OFT,C58/J,28,f,2.00,1.94,10,0.615,0.972,0,6.00,0.04
10832,defecation_OFT,SM/J,31,f,1.00,1.88,14,0.503,1.88,0,6.00,-0.96
10832,defecation_OFT,C57L/J,37,f,2.30,2.26,10,0.716,0.984,0,6.00,0.35
10832,defecation_OFT,SPRET/EiJ,39,f,1.57,1.90,7,0.719,1.21,0,5.00,-0.39
10832,defecation_OFT,MOLF/EiJ,40,f,3.12,2.47,8,0.875,0.792,0,7.00,1.17
10832,defecation_OFT,PERA/EiJ,41,f,0.700,1.06,10,0.335,1.51,0,3.00,-1.26
10832,defecation_OFT,BALB/cByJ,50,f,1.50,1.27,10,0.401,0.846,0,4.00,-0.46
10832,defecation_OFT,BTBR T<+> Itpr3<tf>/J,1,m,2.83,1.47,6,0.601,0.520,1.00,5.00,-0.10
10832,defecation_OFT,CAST/EiJ,2,m,3.78,1.99,9,0.662,0.526,1.00,8.00,0.54
10832,defecation_OFT,129S1/SvImJ,3,m,2.70,1.95,10,0.616,0.721,0,6.00,-0.19
10832,defecation_OFT,A/J,4,m,4.67,1.87,9,0.624,0.401,2.00,7.00,1.13
10832,defecation_OFT,C3H/HeJ,6,m,2.25,1.58,8,0.559,0.703,0,4.00,-0.49
10832,defecation_OFT,C57BL/6J,7,m,0.300,0.949,10,0.300,3.16,0,3.00,-1.79
10832,defecation_OFT,DBA/2J,8,m,1.88,4.22,8,1.49,2.25,0,12.0,-0.73
10832,defecation_OFT,FVB/NJ,9,m,2.36,3.41,11,1.03,1.44,0,10.0,-0.41
10832,defecation_OFT,NZB/BlNJ,11,m,1.83,1.40,12,0.405,0.766,0,4.00,-0.77
10832,defecation_OFT,SWR/J,12,m,5.70,3.16,10,1.00,0.555,0,10.0,1.82
10832,defecation_OFT,NOD/ShiLtJ,13,m,3.33,1.92,12,0.555,0.577,0,7.00,0.24
10832,defecation_OFT,PL/J,14,m,2.29,1.80,7,0.680,0.787,0,5.00,-0.46
10832,defecation_OFT,AKR/J,15,m,3.25,1.75,8,0.620,0.539,2.00,7.00,0.18
10832,defecation_OFT,SJL/J,17,m,4.25,2.42,12,0.698,0.569,0,7.00,0.85
10832,defecation_OFT,C58/J,28,m,3.70,1.16,10,0.367,0.313,1.00,5.00,0.48
10832,defecation_OFT,SM/J,31,m,0.200,0.632,10,0.200,3.16,0,2.00,-1.86
10832,defecation_OFT,C57L/J,37,m,3.75,2.43,8,0.861,0.649,0,8.00,0.52
10832,defecation_OFT,SPRET/EiJ,39,m,4.00,1.41,2,1.00,0.354,3.00,5.00,0.69
10832,defecation_OFT,MOLF/EiJ,40,m,2.57,1.81,7,0.685,0.705,0,5.00,-0.27
10832,defecation_OFT,PERA/EiJ,41,m,1.17,1.70,12,0.490,1.45,0,5.00,-1.21
10832,defecation_OFT,BALB/cByJ,50,m,5.70,3.86,10,1.22,0.677,0,14.0,1.82
