measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114723,water_free_post_HP,CC001/Unc,1601,f,0.044,0.04037,5,0.01806,0.9176,0.0,0.08,-1.1
114723,water_free_post_HP,CC002/Unc,1602,f,0.066,0.04159,5,0.0186,0.6302,0.0,0.11,-0.59
114723,water_free_post_HP,CC004/TauUnc,1604,f,0.174,0.09762,5,0.04366,0.561,0.07,0.3,1.91
114723,water_free_post_HP,CC006/TauUnc,1606,f,0.0425,0.02062,4,0.01031,0.4851,0.02,0.07,-1.13
114723,water_free_post_HP,CC008/GeniUnc,1608,f,0.07,0.0216,4,0.0108,0.3086,0.04,0.09,-0.5
114723,water_free_post_HP,CC011/Unc,1611,f,0.124,0.06107,5,0.02731,0.4925,0.06,0.2,0.75
114723,water_free_post_HP,CC012/GeniUnc,1612,f,0.054,0.02302,5,0.0103,0.4263,0.02,0.07,-0.87
114723,water_free_post_HP,CC019/TauUnc,1619,f,0.1,0.03317,5,0.01483,0.3317,0.07,0.14,0.2
114723,water_free_post_HP,CC024/GeniUnc,1624,f,0.09,0.11314,2,0.08,1.2571,0.01,0.17,-0.03
114723,water_free_post_HP,CC027/GeniUnc,1627,f,0.136,0.17038,5,0.0762,1.2528,0.04,0.44,1.03
114723,water_free_post_HP,CC028/GeniUnc,1628,f,0.195,0.06245,4,0.03122,0.3203,0.12,0.26,2.4
114723,water_free_post_HP,CC030/GeniUnc,1630,f,0.046,0.03362,5,0.01503,0.7308,0.0,0.09,-1.05
114723,water_free_post_HP,CC032/GeniUnc,1632,f,0.138,0.04438,5,0.01985,0.3216,0.09,0.21,1.08
114723,water_free_post_HP,CC035/Unc,1635,f,0.058,0.04604,5,0.02059,0.7939,0.01,0.13,-0.77
114723,water_free_post_HP,CC036/Unc,1636,f,0.1375,0.06801,4,0.034,0.4946,0.07,0.23,1.07
114723,water_free_post_HP,CC037/TauUnc,1637,f,0.07,0.04301,5,0.01924,0.6145,0.03,0.13,-0.5
114723,water_free_post_HP,CC040/TauUnc,1640,f,0.082,0.0502,5,0.02245,0.6122,0.0,0.12,-0.22
114723,water_free_post_HP,CC041/TauUnc,1641,f,0.114,0.05128,5,0.02293,0.4499,0.03,0.17,0.52
114723,water_free_post_HP,CC045/GeniUnc,1645,f,0.0525,0.025,4,0.0125,0.4762,0.04,0.09,-0.9
114723,water_free_post_HP,CC059/TauUnc,1659,f,0.06,0.02,5,0.00894427,0.3333,0.03,0.08,-0.73
114723,water_free_post_HP,CC063/Unc,1663,f,0.07667,0.01528,3,0.00881917,0.1992,0.06,0.09,-0.34
114723,water_free_post_HP,CC071/TauUnc,1671,f,0.082,0.02588,5,0.01158,0.3157,0.05,0.11,-0.22
