measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50145,Phe,BTBR T<+> Itpr3<tf>/J,1,m,30136144,0,1,0,0,30136144,30136144,-0.70
50145,Phe,CAST/EiJ,2,m,32527054,0,1,0,0,32527054,32527054,-0.33
50145,Phe,A/J,4,m,30818489,2637708,2,1865141,0.0856,28953348,32683630,-0.60
50145,Phe,BALB/cJ,5,m,33888431,2869757,3,1656855,0.0847,30743642,36365388,-0.12
50145,Phe,C3H/HeJ,6,m,33573617,5252891,2,3714355,0.156,29859262,37287972,-0.17
50145,Phe,C57BL/6J,7,m,43877167,3414124,5,1526843,0.0778,37919348,46326988,1.41
50145,Phe,DBA/2J,8,m,25783566,699728,4,349864,0.0271,24878236,26341372,-1.37
50145,Phe,FVB/NJ,9,m,26915876,0,1,0,0,26915876,26915876,-1.20
50145,Phe,LP/J,10,m,34130812,0,1,0,0,34130812,34130812,-0.09
50145,Phe,SWR/J,12,m,41690920,0,1,0,0,41690920,41690920,1.08
50145,Phe,NOD/ShiLtJ,13,m,39123060,0,1,0,0,39123060,39123060,0.68
50145,Phe,PL/J,14,m,42816152,0,1,0,0,42816152,42816152,1.25
50145,Phe,AKR/J,15,m,27189784,0,1,0,0,27189784,27189784,-1.15
50145,Phe,CBA/J,16,m,28837448,0,1,0,0,28837448,28837448,-0.90
50145,Phe,SJL/J,17,m,28322508,0,1,0,0,28322508,28322508,-0.98
50145,Phe,KK/HlJ,18,m,29801748,0,1,0,0,29801748,29801748,-0.75
50145,Phe,MA/MyJ,20,m,26792318,0,1,0,0,26792318,26792318,-1.22
50145,Phe,BUB/BnJ,24,m,38482808,0,1,0,0,38482808,38482808,0.58
50145,Phe,CE/J,25,m,34384576,0,1,0,0,34384576,34384576,-0.05
50145,Phe,RIIIS/J,26,m,29221008,0,1,0,0,29221008,29221008,-0.84
50145,Phe,C58/J,28,m,58381612,0,1,0,0,58381612,58381612,3.65
50145,Phe,SEA/GnJ,29,m,34359012,0,1,0,0,34359012,34359012,-0.05
50145,Phe,I/LnJ,30,m,35883236,0,1,0,0,35883236,35883236,0.18
50145,Phe,SM/J,31,m,33369346,0,1,0,0,33369346,33369346,-0.20
50145,Phe,NON/ShiLtJ,34,m,36739548,0,1,0,0,36739548,36739548,0.32
50145,Phe,NZW/LacJ,36,m,28610120,0,1,0,0,28610120,28610120,-0.94
50145,Phe,C57L/J,37,m,22812062,0,1,0,0,22812062,22812062,-1.83
50145,Phe,129X1/SvJ,47,m,31366866,0,1,0,0,31366866,31366866,-0.51
50145,Phe,LG/J,78,m,30434858,0,1,0,0,30434858,30434858,-0.65
50145,Phe,AXB1/PgnJ,230,m,37517644,0,1,0,0,37517644,37517644,0.44
50145,Phe,AXB10/PgnJ,231,m,39203580,0,1,0,0,39203580,39203580,0.69
50145,Phe,AXB12/PgnJ,232,m,29413866,0,1,0,0,29413866,29413866,-0.81
50145,Phe,AXB13/PgnJ,233,m,36435224,0,1,0,0,36435224,36435224,0.27
50145,Phe,AXB15/PgnJ,234,m,31906288,0,1,0,0,31906288,31906288,-0.43
50145,Phe,AXB19a/PgnJ,235,m,37056568,0,1,0,0,37056568,37056568,0.36
50145,Phe,AXB19/PgnJ,236,m,47975212,0,1,0,0,47975212,47975212,2.04
50145,Phe,AXB2/PgnJ,237,m,29015662,0,1,0,0,29015662,29015662,-0.87
50145,Phe,AXB19b/PgnJ,238,m,49576696,3745307,2,2648332,0.0755,46928364,52225028,2.29
50145,Phe,AXB23/PgnJ,239,m,28339700,0,1,0,0,28339700,28339700,-0.98
50145,Phe,AXB24/PgnJ,240,m,26703142,3177483,2,2246820,0.119,24456322,28949962,-1.23
50145,Phe,AXB4/PgnJ,241,m,46354568,0,1,0,0,46354568,46354568,1.80
50145,Phe,AXB5/PgnJ,242,m,27169816,0,1,0,0,27169816,27169816,-1.16
50145,Phe,AXB6/PgnJ,243,m,42859272,0,1,0,0,42859272,42859272,1.26
50145,Phe,AXB8/PgnJ,244,m,35551028,0,1,0,0,35551028,35551028,0.13
50145,Phe,BXA1/PgnJ,245,m,35353776,0,1,0,0,35353776,35353776,0.10
50145,Phe,BXA11/PgnJ,246,m,29565064,0,1,0,0,29565064,29565064,-0.79
50145,Phe,BXA12/PgnJ,247,m,19549030,0,1,0,0,19549030,19549030,-2.33
50145,Phe,BXA13/PgnJ,248,m,36570756,0,1,0,0,36570756,36570756,0.29
50145,Phe,BXA14/PgnJ,249,m,42784320,0,1,0,0,42784320,42784320,1.25
50145,Phe,BXA16/PgnJ,250,m,31335639,5295858,2,3744737,0.169,27590902,35080376,-0.52
50145,Phe,BXA2/PgnJ,252,m,38624584,0,1,0,0,38624584,38624584,0.61
50145,Phe,BXA24/PgnJ,253,m,44176640,0,1,0,0,44176640,44176640,1.46
50145,Phe,BXA25/PgnJ,254,m,25014612,0,1,0,0,25014612,25014612,-1.49
50145,Phe,BXA26/PgnJ,255,m,35771356,0,1,0,0,35771356,35771356,0.17
50145,Phe,BXA4/PgnJ,256,m,26444016,0,1,0,0,26444016,26444016,-1.27
50145,Phe,BXA7/PgnJ,257,m,43453248,0,1,0,0,43453248,43453248,1.35
50145,Phe,BXA8/PgnJ,258,m,30834092,0,1,0,0,30834092,30834092,-0.59
50145,Phe,CXB1/ByJ,400,m,33656745,4020081,3,2320995,0.119,30619742,38215560,-0.16
50145,Phe,CXB11/HiAJ,402,m,32265283,1043666,2,737983,0.0323,31527300,33003266,-0.37
50145,Phe,CXB12/HiAJ,403,m,43901900,1300307,2,919456,0.0296,42982444,44821356,1.42
50145,Phe,CXB13/HiAJ,404,m,42150955,1730530,3,999122,0.0411,41057104,44146104,1.15
50145,Phe,CXB3/ByJ,405,m,37349878,3564115,2,2520210,0.0954,34829668,39870088,0.41
50145,Phe,CXB6/ByJ,407,m,37038030,5298428,3,3059049,0.143,32262214,42737588,0.36
50145,Phe,CXB7/ByJ,408,m,40414834,6318443,2,4467814,0.156,35947020,44882648,0.88
50145,Phe,CXB8/HiAJ,409,m,48396644,2290683,3,1322526,0.0473,46528016,50952192,2.11
50145,Phe,CXB9/HiAJ,410,m,39394785,742164,3,428489,0.0188,38776176,40217704,0.72
50145,Phe,CXB2/ByJ,413,m,40605796,4186796,3,2417248,0.103,35828992,43639076,0.91
50145,Phe,CXB4/ByJ,414,m,36185345,3734495,2,2640687,0.103,33544658,38826032,0.23
50145,Phe,BXD1/TyJ,422,m,32170448,0,1,0,0,32170448,32170448,-0.39
50145,Phe,BXD11/TyJ,423,m,27342234,0,1,0,0,27342234,27342234,-1.13
50145,Phe,BXD12/TyJ,424,m,42732532,0,1,0,0,42732532,42732532,1.24
50145,Phe,BXD13/TyJ,425,m,33076336,0,1,0,0,33076336,33076336,-0.25
50145,Phe,BXD14/TyJ,426,m,37210756,0,1,0,0,37210756,37210756,0.39
50145,Phe,BXD15/TyJ,427,m,33188438,0,1,0,0,33188438,33188438,-0.23
50145,Phe,BXD18/TyJ,429,m,25254780,0,1,0,0,25254780,25254780,-1.45
50145,Phe,BXD19/TyJ,430,m,28364043,2047582,2,1447859,0.0722,26916184,29811902,-0.97
50145,Phe,BXD2/TyJ,431,m,39030844,0,1,0,0,39030844,39030844,0.67
50145,Phe,BXD20/TyJ,432,m,33168580,0,1,0,0,33168580,33168580,-0.23
50145,Phe,BXD21/TyJ,433,m,22074188,0,1,0,0,22074188,22074188,-1.94
50145,Phe,BXD22/TyJ,434,m,41746932,0,1,0,0,41746932,41746932,1.09
50145,Phe,BXD24/TyJ-Cep290<rd16>/J,436,m,28683830,0,1,0,0,28683830,28683830,-0.92
50145,Phe,BXD28/TyJ,439,m,33866046,4541082,2,3211030,0.134,30655016,37077076,-0.13
50145,Phe,BXD29-Tlr4<lps-2J>/J,440,m,35165040,0,1,0,0,35165040,35165040,0.07
50145,Phe,BXD32/TyJ,443,m,39395164,0,1,0,0,39395164,39395164,0.72
50145,Phe,BXD33/TyJ,444,m,39286440,0,1,0,0,39286440,39286440,0.71
50145,Phe,BXD34/TyJ,445,m,34128648,0,1,0,0,34128648,34128648,-0.09
50145,Phe,BXD36/TyJ,447,m,27971576,0,1,0,0,27971576,27971576,-1.03
50145,Phe,BXD38/TyJ,449,m,27880468,0,1,0,0,27880468,27880468,-1.05
50145,Phe,BXD39/TyJ,450,m,33875900,0,1,0,0,33875900,33875900,-0.13
50145,Phe,BXD40/TyJ,451,m,33260946,0,1,0,0,33260946,33260946,-0.22
50145,Phe,BXD42/TyJ,453,m,29831372,0,1,0,0,29831372,29831372,-0.75
50145,Phe,BXD6/TyJ,454,m,30704030,0,1,0,0,30704030,30704030,-0.61
50145,Phe,BXD8/TyJ,455,m,28757384,0,1,0,0,28757384,28757384,-0.91
50145,Phe,BXD9/TyJ,456,m,32552964,0,1,0,0,32552964,32552964,-0.33
50145,Phe,BXD5/TyJ,457,m,39843612,0,1,0,0,39843612,39843612,0.79
50145,Phe,BXD24/TyJ,458,m,29205770,0,1,0,0,29205770,29205770,-0.84
50145,Phe,BXH10/TyJ,470,m,40530376,0,1,0,0,40530376,40530376,0.90
50145,Phe,BXH19/TyJ,474,m,35414160,0,1,0,0,35414160,35414160,0.11
50145,Phe,BXH2/TyJ,475,m,40192652,0,1,0,0,40192652,40192652,0.85
50145,Phe,BXH4/TyJ,477,m,35713474,1074064,2,759478,0.0301,34953996,36472952,0.16
50145,Phe,BXH6/TyJ,478,m,39752364,0,1,0,0,39752364,39752364,0.78
50145,Phe,BXH7/TyJ,479,m,31351988,0,1,0,0,31351988,31351988,-0.51
50145,Phe,BXH8/TyJ,480,m,42101984,0,1,0,0,42101984,42101984,1.14
50145,Phe,BXH9/TyJ,481,m,31948736,0,1,0,0,31948736,31948736,-0.42
50145,Phe,BXH20/KccJ,486,m,39028044,0,1,0,0,39028044,39028044,0.67
50145,Phe,BXH22/KccJ,488,m,34956044,0,1,0,0,34956044,34956044,0.04
