measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65921,Ymaze_age_onset,(B6.5XFAD x B6)F1-ADtg,1441,f,8.5,5.2599,4,2.63,0.6188,4.0,16.0,-0.56
65921,Ymaze_age_onset,(B6.5XFAD x B6)F1-Ntg,1442,f,13.818,4.8542,11,1.4636,0.3513,4.0,16.0,1.1
65921,Ymaze_age_onset,(B6.5XFAD x BXD100)F1-ADtg,1443,f,11.0,7.0711,2,5.0,0.6428,6.0,16.0,0.22
65921,Ymaze_age_onset,(B6.5XFAD x BXD100)F1-Ntg,1444,f,11.0,5.7735,4,2.8868,0.5249,6.0,16.0,0.22
65921,Ymaze_age_onset,(B6.5XFAD x BXD14)F1-ADtg,1445,f,4.0,0.0,3,0.0,0.0,4.0,4.0,-1.96
65921,Ymaze_age_onset,(B6.5XFAD x BXD14)F1-Ntg,1446,f,12.0,2.8284,2,2.0,0.2357,10.0,14.0,0.53
65921,Ymaze_age_onset,(B6.5XFAD x BXD16)F1-ADtg,1447,f,7.5,2.5166,4,1.2583,0.3355,4.0,10.0,-0.87
65921,Ymaze_age_onset,(B6.5XFAD x BXD2)F1-ADtg,1448,f,10.0,0.0,3,0.0,0.0,10.0,10.0,-0.09
65921,Ymaze_age_onset,(B6.5XFAD x BXD22)F1-ADtg,1450,f,7.0,1.4142,2,1.0,0.202,6.0,8.0,-1.03
65921,Ymaze_age_onset,(B6.5XFAD x BXD22)F1-Ntg,1451,f,13.333,3.0551,3,1.7638,0.2291,10.0,16.0,0.95
65921,Ymaze_age_onset,(B6.5XFAD x BXD32)F1-ADtg,1452,f,8.0,4.0,3,2.3094,0.5,4.0,12.0,-0.71
65921,Ymaze_age_onset,(B6.5XFAD x BXD32)F1-Ntg,1453,f,12.0,4.0,3,2.3094,0.3333,8.0,16.0,0.53
65921,Ymaze_age_onset,(B6.5XFAD x BXD34)F1-ADtg,1454,f,4.0,0.0,1,0.0,0.0,4.0,4.0,-1.96
65921,Ymaze_age_onset,(B6.5XFAD x BXD42)F1-ADtg,1456,f,6.6667,2.3094,3,1.3333,0.3464,4.0,8.0,-1.13
65921,Ymaze_age_onset,(B6.5XFAD x BXD42)F1-Ntg,1457,f,14.0,0.0,1,0.0,0.0,14.0,14.0,1.15
65921,Ymaze_age_onset,(B6.5XFAD x BXD44)F1-ADtg,1458,f,10.615,4.5007,13,1.2483,0.424,4.0,16.0,0.1
65921,Ymaze_age_onset,(B6.5XFAD x BXD44)F1-Ntg,1459,f,16.0,0.0,1,0.0,0.0,16.0,16.0,1.78
65921,Ymaze_age_onset,(B6.5XFAD x BXD51)F1-ADtg,1460,f,11.333,3.9328,6,1.6055,0.347,6.0,16.0,0.32
65921,Ymaze_age_onset,(B6.5XFAD x BXD51)F1-Ntg,1461,f,11.5,4.4347,4,2.2174,0.3856,6.0,16.0,0.37
65921,Ymaze_age_onset,(B6.5XFAD x BXD55)F1-ADtg,1462,f,7.6667,3.4448,6,1.4063,0.4493,4.0,12.0,-0.82
65921,Ymaze_age_onset,(B6.5XFAD x BXD55)F1-Ntg,1463,f,10.0,0.0,1,0.0,0.0,10.0,10.0,-0.09
65921,Ymaze_age_onset,(B6.5XFAD x BXD56)F1-Ntg,1465,f,16.0,0.0,2,0.0,0.0,16.0,16.0,1.78
65921,Ymaze_age_onset,(B6.5XFAD x BXD60)F1-ADtg,1466,f,7.5,3.4157,4,1.7078,0.4554,4.0,12.0,-0.87
65921,Ymaze_age_onset,(B6.5XFAD x BXD60)F1-Ntg,1467,f,12.0,5.6569,2,4.0,0.4714,8.0,16.0,0.53
65921,Ymaze_age_onset,(B6.5XFAD x BXD61)F1-ADtg,1468,f,9.1429,4.2984,7,1.6246,0.4701,4.0,16.0,-0.36
65921,Ymaze_age_onset,(B6.5XFAD x BXD61)F1-Ntg,1469,f,11.2,5.2154,5,2.3324,0.4657,4.0,16.0,0.28
65921,Ymaze_age_onset,(B6.5XFAD x BXD62)F1-ADtg,1470,f,12.0,0.0,1,0.0,0.0,12.0,12.0,0.53
65921,Ymaze_age_onset,(B6.5XFAD x BXD62)F1-Ntg,1471,f,15.0,1.4142,2,1.0,0.0943,14.0,16.0,1.46
65921,Ymaze_age_onset,(B6.5XFAD x BXD65)F1-ADtg,1472,f,10.0,5.2915,7,2.0,0.5292,4.0,16.0,-0.09
65921,Ymaze_age_onset,(B6.5XFAD x BXD65)F1-Ntg,1473,f,9.25,4.3997,8,1.5555,0.4756,4.0,16.0,-0.33
65921,Ymaze_age_onset,(B6.5XFAD x BXD66)F1-ADtg,1474,f,12.0,6.9282,3,4.0,0.5774,4.0,16.0,0.53
65921,Ymaze_age_onset,(B6.5XFAD x BXD66)F1-Ntg,1475,f,4.0,0.0,1,0.0,0.0,4.0,4.0,-1.96
65921,Ymaze_age_onset,(B6.5XFAD x BXD68)F1-ADtg,1476,f,12.0,4.0,3,2.3094,0.3333,8.0,16.0,0.53
65921,Ymaze_age_onset,(B6.5XFAD x BXD68)F1-Ntg,1477,f,9.8,4.3665,10,1.3808,0.4456,4.0,16.0,-0.15
65921,Ymaze_age_onset,(B6.5XFAD x BXD69)F1-ADtg,1478,f,9.3333,5.3166,6,2.1705,0.5696,4.0,16.0,-0.3
65921,Ymaze_age_onset,(B6.5XFAD x BXD69)F1-Ntg,1479,f,12.0,3.266,4,1.633,0.2722,8.0,16.0,0.53
65921,Ymaze_age_onset,(B6.5XFAD x BXD70)F1-ADtg,1480,f,6.0,0.0,1,0.0,0.0,6.0,6.0,-1.34
65921,Ymaze_age_onset,(B6.5XFAD x BXD70)F1-Ntg,1481,f,16.0,0.0,2,0.0,0.0,16.0,16.0,1.78
65921,Ymaze_age_onset,(B6.5XFAD x BXD75)F1-ADtg,1482,f,10.0,4.6188,4,2.3094,0.4619,6.0,14.0,-0.09
65921,Ymaze_age_onset,(B6.5XFAD x BXD75)F1-Ntg,1483,f,12.333,3.4448,6,1.4063,0.2793,8.0,16.0,0.63
65921,Ymaze_age_onset,(B6.5XFAD x BXD77)F1-ADtg,1484,f,9.5,4.4347,4,2.2174,0.4668,6.0,16.0,-0.25
65921,Ymaze_age_onset,(B6.5XFAD x BXD77)F1-Ntg,1485,f,13.4,2.5033,10,0.79162,0.1868,8.0,16.0,0.97
65921,Ymaze_age_onset,(B6.5XFAD x BXD81)F1-ADtg,1486,f,8.3333,3.4448,6,1.4063,0.4134,4.0,14.0,-0.61
65921,Ymaze_age_onset,(B6.5XFAD x BXD81)F1-Ntg,1487,f,7.6,3.5777,5,1.6,0.4708,4.0,12.0,-0.84
65921,Ymaze_age_onset,(B6.5XFAD x BXD87)F1-ADtg,1488,f,10.6,4.5265,10,1.4314,0.427,4.0,16.0,0.09
65921,Ymaze_age_onset,(B6.5XFAD x BXD87)F1-Ntg,1489,f,5.3333,1.1547,3,0.66667,0.2165,4.0,6.0,-1.54
65921,Ymaze_age_onset,(B6.5XFAD x BXD89)F1-Ntg,1491,f,16.0,0.0,2,0.0,0.0,16.0,16.0,1.78
65921,Ymaze_age_onset,(B6.5XFAD x BXD99)F1-ADtg,1492,f,6.0,0.0,1,0.0,0.0,6.0,6.0,-1.34
65921,Ymaze_age_onset,(B6.5XFAD x BXD99)F1-Ntg,1493,f,6.0,0.0,1,0.0,0.0,6.0,6.0,-1.34
65921,Ymaze_age_onset,(B6.5XFAD x D2)F1-ADtg,1494,f,14.0,2.8284,16,0.70711,0.202,6.0,16.0,1.15
65921,Ymaze_age_onset,(B6.5XFAD x D2)F1-Ntg,1495,f,12.857,3.1097,14,0.83111,0.2419,8.0,16.0,0.8
65921,Ymaze_age_onset,(B6.5XFAD x B6)F1-ADtg,1441,m,14.552,2.4434,29,0.45374,0.1679,6.0,16.0,1.09
65921,Ymaze_age_onset,(B6.5XFAD x B6)F1-Ntg,1442,m,12.5,4.7578,12,1.3734,0.3806,4.0,16.0,0.47
65921,Ymaze_age_onset,(B6.5XFAD x BXD100)F1-ADtg,1443,m,12.571,4.1173,7,1.5562,0.3275,6.0,16.0,0.49
65921,Ymaze_age_onset,(B6.5XFAD x BXD100)F1-Ntg,1444,m,14.333,4.0825,6,1.6667,0.2848,6.0,16.0,1.03
65921,Ymaze_age_onset,(B6.5XFAD x BXD32)F1-ADtg,1452,m,15.333,1.1547,3,0.66667,0.0753,14.0,16.0,1.33
65921,Ymaze_age_onset,(B6.5XFAD x BXD32)F1-Ntg,1453,m,9.0,7.0711,2,5.0,0.7857,4.0,14.0,-0.6
65921,Ymaze_age_onset,(B6.5XFAD x BXD44)F1-ADtg,1458,m,11.75,4.4641,8,1.5783,0.3799,6.0,16.0,0.24
65921,Ymaze_age_onset,(B6.5XFAD x BXD44)F1-Ntg,1459,m,6.6667,1.1547,3,0.66667,0.1732,6.0,8.0,-1.32
65921,Ymaze_age_onset,(B6.5XFAD x BXD56)F1-ADtg,1464,m,13.333,4.6188,3,2.6667,0.3464,8.0,16.0,0.72
65921,Ymaze_age_onset,(B6.5XFAD x BXD56)F1-Ntg,1465,m,16.0,0.0,1,0.0,0.0,16.0,16.0,1.54
65921,Ymaze_age_onset,(B6.5XFAD x BXD60)F1-ADtg,1466,m,8.8,4.1473,5,1.8547,0.4713,4.0,14.0,-0.66
65921,Ymaze_age_onset,(B6.5XFAD x BXD61)F1-ADtg,1468,m,10.0,3.4641,3,2.0,0.3464,6.0,12.0,-0.3
65921,Ymaze_age_onset,(B6.5XFAD x BXD61)F1-Ntg,1469,m,11.0,4.858,6,1.9833,0.4416,6.0,16.0,0.01
65921,Ymaze_age_onset,(B6.5XFAD x BXD62)F1-ADtg,1470,m,10.0,2.8284,2,2.0,0.2828,8.0,12.0,-0.3
65921,Ymaze_age_onset,(B6.5XFAD x BXD62)F1-Ntg,1471,m,7.3333,5.7735,3,3.3333,0.7873,4.0,14.0,-1.11
65921,Ymaze_age_onset,(B6.5XFAD x BXD65)F1-ADtg,1472,m,10.0,8.4853,2,6.0,0.8485,4.0,16.0,-0.3
65921,Ymaze_age_onset,(B6.5XFAD x BXD65)F1-Ntg,1473,m,7.0,1.4142,2,1.0,0.202,6.0,8.0,-1.21
65921,Ymaze_age_onset,(B6.5XFAD x BXD66)F1-ADtg,1474,m,9.6,4.98,5,2.2271,0.5187,6.0,16.0,-0.42
65921,Ymaze_age_onset,(B6.5XFAD x BXD66)F1-Ntg,1475,m,6.0,0.0,2,0.0,0.0,6.0,6.0,-1.52
65921,Ymaze_age_onset,(B6.5XFAD x BXD68)F1-ADtg,1476,m,7.4286,6.0788,7,2.2976,0.8183,2.0,16.0,-1.08
65921,Ymaze_age_onset,(B6.5XFAD x BXD68)F1-Ntg,1477,m,14.0,2.8284,2,2.0,0.202,12.0,16.0,0.92
65921,Ymaze_age_onset,(B6.5XFAD x BXD69)F1-ADtg,1478,m,10.0,4.899,5,2.1909,0.4899,4.0,16.0,-0.3
65921,Ymaze_age_onset,(B6.5XFAD x BXD69)F1-Ntg,1479,m,14.333,3.2042,6,1.3081,0.2235,8.0,16.0,1.03
65921,Ymaze_age_onset,(B6.5XFAD x BXD70)F1-ADtg,1480,m,15.0,1.4142,2,1.0,0.0943,14.0,16.0,1.23
65921,Ymaze_age_onset,(B6.5XFAD x BXD70)F1-Ntg,1481,m,16.0,0.0,1,0.0,0.0,16.0,16.0,1.54
65921,Ymaze_age_onset,(B6.5XFAD x BXD75)F1-ADtg,1482,m,10.5,4.4347,4,2.2174,0.4224,6.0,16.0,-0.14
65921,Ymaze_age_onset,(B6.5XFAD x BXD75)F1-Ntg,1483,m,8.0,0.0,1,0.0,0.0,8.0,8.0,-0.91
65921,Ymaze_age_onset,(B6.5XFAD x BXD77)F1-ADtg,1484,m,16.0,0.0,3,0.0,0.0,16.0,16.0,1.54
65921,Ymaze_age_onset,(B6.5XFAD x BXD77)F1-Ntg,1485,m,13.333,3.0111,6,1.2293,0.2258,8.0,16.0,0.72
65921,Ymaze_age_onset,(B6.5XFAD x BXD87)F1-ADtg,1488,m,10.0,3.6515,4,1.8257,0.3651,6.0,14.0,-0.3
65921,Ymaze_age_onset,(B6.5XFAD x BXD87)F1-Ntg,1489,m,6.0,0.0,1,0.0,0.0,6.0,6.0,-1.52
65921,Ymaze_age_onset,(B6.5XFAD x BXD89)F1-ADtg,1490,m,6.0,0.0,1,0.0,0.0,6.0,6.0,-1.52
65921,Ymaze_age_onset,(B6.5XFAD x BXD89)F1-Ntg,1491,m,6.0,0.0,2,0.0,0.0,6.0,6.0,-1.52
65921,Ymaze_age_onset,(B6.5XFAD x D2)F1-ADtg,1494,m,13.714,3.1472,7,1.1895,0.2295,8.0,16.0,0.84
65921,Ymaze_age_onset,(B6.5XFAD x D2)F1-Ntg,1495,m,12.0,5.4772,5,2.4495,0.4564,6.0,16.0,0.31
