measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22569,vis_acuit32,CAST/EiJ,2,f,7.33,0.751,4,0.375,0.102,6.50,8.09,-0.87
22569,vis_acuit32,129S1/SvImJ,3,f,10.5,3.00,2,2.12,0.286,8.36,12.6,-0.61
22569,vis_acuit32,A/J,4,f,31.0,15.7,5,7.04,0.507,18.4,57.3,1.11
22569,vis_acuit32,BALB/cJ,5,f,36.5,15.4,7,5.83,0.422,11.2,60.0,1.58
22569,vis_acuit32,C3H/HeJ,6,f,12.8,4.62,7,1.75,0.360,8.33,21.9,-0.41
22569,vis_acuit32,C57BL/6J,7,f,8.16,2.13,6,0.870,0.261,5.29,10.6,-0.80
22569,vis_acuit32,DBA/2J,8,f,6.99,1.75,10,0.553,0.250,4.08,9.48,-0.90
22569,vis_acuit32,FVB/NJ,9,f,14.6,8.01,4,4.00,0.547,7.47,26.1,-0.26
22569,vis_acuit32,SJL/J,17,f,17.1,2.57,6,1.05,0.151,13.2,20.0,-0.05
22569,vis_acuit32,SM/J,31,f,9.13,4.02,9,1.34,0.440,3.06,16.6,-0.72
22569,vis_acuit32,MOLF/EiJ,40,f,17.3,12.0,10,3.80,0.696,6.63,46.2,-0.04
22569,vis_acuit32,BALB/cByJ,50,f,41.3,14.2,4,7.09,0.343,28.8,56.9,1.98
22569,vis_acuit32,CAST/EiJ,2,m,9.37,2.40,6,0.981,0.257,7.29,13.4,-0.81
22569,vis_acuit32,129S1/SvImJ,3,m,22.2,18.0,6,7.34,0.811,10.4,57.4,0.73
22569,vis_acuit32,A/J,4,m,22.9,11.6,10,3.68,0.508,8.97,45.5,0.81
22569,vis_acuit32,BALB/cJ,5,m,33.3,10.2,6,4.17,0.306,23.5,48.5,2.06
22569,vis_acuit32,C3H/HeJ,6,m,18.2,4.23,8,1.50,0.232,11.5,22.9,0.25
22569,vis_acuit32,C57BL/6J,7,m,8.30,1.91,10,0.604,0.230,5.91,11.8,-0.94
22569,vis_acuit32,DBA/2J,8,m,10.9,8.00,6,3.27,0.735,5.15,25.6,-0.63
22569,vis_acuit32,FVB/NJ,9,m,9.38,2.36,4,1.18,0.252,7.00,12.3,-0.81
22569,vis_acuit32,AKR/J,15,m,10.5,3.66,13,1.02,0.348,5.90,18.7,-0.68
22569,vis_acuit32,SJL/J,17,m,14.8,3.05,9,1.02,0.207,8.71,19.5,-0.16
22569,vis_acuit32,SM/J,31,m,7.31,1.98,7,0.747,0.270,5.08,10.3,-1.06
22569,vis_acuit32,SPRET/EiJ,39,m,8.71,4.19,10,1.33,0.482,4.33,15.3,-0.89
22569,vis_acuit32,MOLF/EiJ,40,m,22.2,11.6,5,5.18,0.521,8.27,37.0,0.73
22569,vis_acuit32,BALB/cByJ,50,m,27.9,6.04,6,2.47,0.217,20.2,37.5,1.41
