measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114920,prot_day_HFHS,CC001/Unc,1601,f,0.15787,0.06561,5,0.02934,0.4156,0.05909,0.23071,-0.86
114920,prot_day_HFHS,CC002/Unc,1602,f,0.344,0.12669,5,0.05666,0.3683,0.22664,0.54843,0.63
114920,prot_day_HFHS,CC004/TauUnc,1604,f,0.43834,0.1844,5,0.08247,0.4207,0.1256,0.5754,1.39
114920,prot_day_HFHS,CC006/TauUnc,1606,f,0.28444,0.1166,4,0.0583,0.4099,0.20087,0.45459,0.16
114920,prot_day_HFHS,CC008/GeniUnc,1608,f,0.17121,0.05169,4,0.02584,0.3019,0.10739,0.2246,-0.75
114920,prot_day_HFHS,CC011/Unc,1611,f,0.2048,0.12351,5,0.05523,0.6031,0.08425,0.41156,-0.48
114920,prot_day_HFHS,CC012/GeniUnc,1612,f,0.15691,0.06342,4,0.03171,0.4041,0.08785,0.2198,-0.87
114920,prot_day_HFHS,CC019/TauUnc,1619,f,0.51717,0.39287,5,0.1757,0.7596,0.23227,1.1975,2.02
114920,prot_day_HFHS,CC024/GeniUnc,1624,f,0.53315,0.16754,2,0.11847,0.3142,0.41468,0.65162,2.15
114920,prot_day_HFHS,CC027/GeniUnc,1627,f,0.3692,0.09929,5,0.04441,0.2689,0.24246,0.47844,0.84
114920,prot_day_HFHS,CC028/GeniUnc,1628,f,0.33155,0.08689,4,0.04344,0.2621,0.22891,0.43062,0.53
114920,prot_day_HFHS,CC030/GeniUnc,1630,f,0.20331,0.07916,5,0.0354,0.3893,0.08138,0.27649,-0.5
114920,prot_day_HFHS,CC032/GeniUnc,1632,f,0.2612,0.17854,5,0.07984,0.6835,0.06772,0.45183,-0.03
114920,prot_day_HFHS,CC035/Unc,1635,f,0.11186,0.06653,5,0.02975,0.5947,0.02649,0.20374,-1.23
114920,prot_day_HFHS,CC036/Unc,1636,f,0.2998,0.0471,5,0.02107,0.1571,0.24687,0.35739,0.28
114920,prot_day_HFHS,CC037/TauUnc,1637,f,0.26484,0.13283,5,0.0594,0.5015,0.11733,0.40066,0.0
114920,prot_day_HFHS,CC040/TauUnc,1640,f,0.24065,0.10964,4,0.05482,0.4556,0.14118,0.35272,-0.2
114920,prot_day_HFHS,CC041/TauUnc,1641,f,0.09319,0.14957,5,0.06689,1.6051,0.00384851,0.35571,-1.38
114920,prot_day_HFHS,CC045/GeniUnc,1645,f,0.2554,0.12242,4,0.06121,0.4793,0.09672,0.37357,-0.08
114920,prot_day_HFHS,CC059/TauUnc,1659,f,0.19512,0.02713,5,0.01213,0.1391,0.15437,0.2204,-0.56
114920,prot_day_HFHS,CC063/Unc,1663,f,0.07523,0.01151,3,0.00664457,0.153,0.06448,0.08737,-1.52
114920,prot_day_HFHS,CC071/TauUnc,1671,f,0.32105,0.06784,4,0.03392,0.2113,0.24605,0.41072,0.45
