measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63523,pDC,CAST/EiJ,2,f,0.748,0.18809,2,0.133,0.2515,0.615,0.881,-0.54
63523,pDC,129S1/SvImJ,3,f,1.495,0.17678,2,0.125,0.1182,1.37,1.62,1.26
63523,pDC,A/J,4,f,0.778,0.00989949,2,0.007,0.0127,0.771,0.785,-0.47
63523,pDC,C57BL/6J,7,f,0.48625,0.20398,4,0.10199,0.4195,0.313,0.781,-1.17
63523,pDC,NOD/ShiLtJ,13,f,1.73,0.12728,2,0.09,0.0736,1.64,1.82,1.82
63523,pDC,WSB/EiJ,42,f,1.795,0.12021,2,0.085,0.067,1.71,1.88,1.98
63523,pDC,NZO/HlLtJ,122,f,0.82,0.38184,2,0.27,0.4657,0.55,1.09,-0.37
63523,pDC,PWK/PhJ,217,f,1.0105,0.08415,2,0.0595,0.0833,0.951,1.07,0.09
63523,pDC,CC010/Geni,1716,f,1.345,0.09192,2,0.065,0.0683,1.28,1.41,0.9
63523,pDC,CC012/Geni,1717,f,0.97667,0.06113,3,0.0353,0.0626,0.918,1.04,0.01
63523,pDC,CC020/Geni,1720,f,0.672,0.0,1,0.0,0.0,0.672,0.672,-0.72
63523,pDC,CC024/Geni,1722,f,1.0605,0.25385,2,0.1795,0.2394,0.881,1.24,0.21
63523,pDC,CC025/Geni,1723,f,0.46667,0.04131,3,0.02385,0.0885,0.419,0.492,-1.21
63523,pDC,CC027/Geni,1725,f,0.957,0.0,1,0.0,0.0,0.957,0.957,-0.04
63523,pDC,CC030/Geni,1726,f,0.342,0.05374,2,0.038,0.1571,0.304,0.38,-1.51
63523,pDC,CC031/Geni,1727,f,0.896,0.0,1,0.0,0.0,0.896,0.896,-0.18
63523,pDC,CC033/Geni,1729,f,0.51333,0.061,3,0.03522,0.1188,0.452,0.574,-1.1
63523,pDC,CC038/Geni,1730,f,1.135,0.03536,2,0.025,0.0312,1.11,1.16,0.39
63523,pDC,CC056/Geni,1733,f,1.13,0.0,1,0.0,0.0,1.13,1.13,0.38
63523,pDC,CIV2_FE,1735,f,1.1933,0.1159,3,0.06692,0.0971,1.07,1.3,0.53
63523,pDC,DONNELL_HA,1737,f,0.7845,0.17324,2,0.1225,0.2208,0.662,0.907,-0.45
63523,pDC,FUF_HE,1739,f,0.425,0.0808,3,0.04665,0.1901,0.332,0.478,-1.32
63523,pDC,GIT_GC,1741,f,1.18,0.0,1,0.0,0.0,1.18,1.18,0.5
63523,pDC,HAX2_EF,1742,f,0.70967,0.06183,3,0.03569,0.0871,0.64,0.758,-0.63
63523,pDC,HAZ_FE,1743,f,0.761,0.0,1,0.0,0.0,0.761,0.761,-0.51
63523,pDC,HIP_GA,1744,f,0.926,0.0,1,0.0,0.0,0.926,0.926,-0.11
63523,pDC,HOE_GC,1745,f,0.79,0.0,1,0.0,0.0,0.79,0.79,-0.44
63523,pDC,KAV_AF,1747,f,2.205,0.19092,2,0.135,0.0866,2.07,2.34,2.96
63523,pDC,LAM_DC,1748,f,0.635,0.0,1,0.0,0.0,0.635,0.635,-0.81
63523,pDC,LAT_HD,1749,f,1.2478,0.36344,5,0.16254,0.2913,0.809,1.72,0.66
63523,pDC,LAX_FC,1750,f,0.853,0.0,1,0.0,0.0,0.853,0.853,-0.29
63523,pDC,LIP_BG,1752,f,1.188,0.14543,4,0.07271,0.1224,0.982,1.3,0.52
63523,pDC,LIV_DA,1753,f,1.24,0.0,1,0.0,0.0,1.24,1.24,0.64
63523,pDC,LOD_AE,1754,f,0.808,0.06678,3,0.03855,0.0826,0.733,0.861,-0.39
63523,pDC,LOT_FC,1756,f,1.2433,0.16207,6,0.06616,0.1304,1.02,1.42,0.65
63523,pDC,LUZ_FH,1762,f,0.829,0.11156,4,0.05578,0.1346,0.681,0.947,-0.34
63523,pDC,PEF_EC,1767,f,1.4333,0.12014,3,0.06936,0.0838,1.31,1.55,1.11
63523,pDC,POH_DC,1768,f,0.48333,0.05558,3,0.03209,0.115,0.42,0.524,-1.17
63523,pDC,SEH_AH,1770,f,0.583,0.0,1,0.0,0.0,0.583,0.583,-0.94
63523,pDC,STUCKY_HF,1771,f,0.18433,0.0162,3,0.00935117,0.0879,0.174,0.203,-1.89
63523,pDC,VIT_ED,1772,f,1.0507,0.14643,3,0.08454,0.1394,0.922,1.21,0.19
63523,pDC,WAD,1774,f,0.84867,0.04844,3,0.02797,0.0571,0.81,0.903,-0.3
63523,pDC,XAD8_BG,1776,f,0.657,0.0,1,0.0,0.0,0.657,0.657,-0.76
63523,pDC,XEB2_AG,1781,f,1.67,0.12767,3,0.07371,0.0764,1.53,1.78,1.68
63523,pDC,XEB_AF,1782,f,1.585,0.06364,2,0.045,0.0402,1.54,1.63,1.47
63523,pDC,XXEN3_DC,1785,f,0.851,0.0,1,0.0,0.0,0.851,0.851,-0.29
63523,pDC,CAST/EiJ,2,m,0.9795,0.21284,2,0.1505,0.2173,0.829,1.13,-0.04
63523,pDC,129S1/SvImJ,3,m,1.38,0.21213,2,0.15,0.1537,1.23,1.53,1.05
63523,pDC,A/J,4,m,0.559,0.19799,2,0.14,0.3542,0.419,0.699,-1.19
63523,pDC,C57BL/6J,7,m,0.547,0.0,1,0.0,0.0,0.547,0.547,-1.22
63523,pDC,NOD/ShiLtJ,13,m,1.325,0.06364,2,0.045,0.048,1.28,1.37,0.9
63523,pDC,WSB/EiJ,42,m,2.12,0.25456,2,0.18,0.1201,1.94,2.3,3.06
63523,pDC,NZO/HlLtJ,122,m,0.923,0.2786,2,0.197,0.3018,0.726,1.12,-0.2
63523,pDC,PWK/PhJ,217,m,0.931,0.05233,2,0.037,0.0562,0.894,0.968,-0.18
63523,pDC,CC008/Geni,1715,m,0.566,0.00707107,2,0.005,0.0125,0.561,0.571,-1.17
63523,pDC,CC010/Geni,1716,m,1.14,0.0,1,0.0,0.0,1.14,1.14,0.39
63523,pDC,CC012/Geni,1717,m,1.126,0.06731,5,0.0301,0.0598,1.03,1.22,0.35
63523,pDC,CC013/Geni,1718,m,1.093,0.16219,3,0.09364,0.1484,0.919,1.24,0.26
63523,pDC,CC016/Geni,1719,m,1.1367,0.01155,3,0.00666667,0.0102,1.13,1.15,0.38
63523,pDC,CC020/Geni,1720,m,0.8605,0.15627,2,0.1105,0.1816,0.75,0.971,-0.37
63523,pDC,CC023/Geni,1721,m,0.94633,0.16031,3,0.09256,0.1694,0.804,1.12,-0.13
63523,pDC,CC024/Geni,1722,m,1.03,0.0,1,0.0,0.0,1.03,1.03,0.09
63523,pDC,CC026/Geni,1724,m,0.95833,0.05472,3,0.03159,0.0571,0.901,1.01,-0.1
63523,pDC,CC027/Geni,1725,m,0.7505,0.03606,2,0.0255,0.0481,0.725,0.776,-0.67
63523,pDC,CC031/Geni,1727,m,0.888,0.10748,2,0.076,0.121,0.812,0.964,-0.29
63523,pDC,CC032/Geni,1728,m,0.72067,0.03395,3,0.0196,0.0471,0.684,0.751,-0.75
63523,pDC,CC038/Geni,1730,m,1.04,0.0,1,0.0,0.0,1.04,1.04,0.12
63523,pDC,CC042/Geni,1731,m,1.5767,0.06351,3,0.03667,0.0403,1.54,1.65,1.58
63523,pDC,CC043/Geni,1732,m,1.1133,0.09866,3,0.05696,0.0886,1.0,1.18,0.32
63523,pDC,CC056/Geni,1733,m,1.03,0.25456,2,0.18,0.2471,0.85,1.21,0.09
63523,pDC,CC061/Geni,1734,m,0.74033,0.11295,3,0.06521,0.1526,0.622,0.847,-0.69
63523,pDC,DET3_GA,1736,m,0.84167,0.14076,3,0.08127,0.1672,0.713,0.992,-0.42
63523,pDC,DONNELL_HA,1737,m,0.872,0.19572,3,0.113,0.2245,0.648,1.01,-0.34
63523,pDC,FIV_AC,1738,m,1.2675,0.28477,4,0.14238,0.2247,1.07,1.69,0.74
63523,pDC,GALASUPREME_CE,1740,m,0.894,0.05209,3,0.03007,0.0583,0.847,0.95,-0.28
63523,pDC,GIT_GC,1741,m,0.7655,0.03323,2,0.0235,0.0434,0.742,0.789,-0.63
63523,pDC,HAZ_FE,1743,m,0.6885,0.25385,2,0.1795,0.3687,0.509,0.868,-0.84
63523,pDC,HIP_GA,1744,m,1.009,0.0297,2,0.021,0.0294,0.988,1.03,0.04
63523,pDC,HOE_GC,1745,m,0.94,0.01556,2,0.011,0.0165,0.929,0.951,-0.15
63523,pDC,JUD_EF,1746,m,1.365,0.1698,4,0.0849,0.1244,1.16,1.57,1.0
63523,pDC,KAV_AF,1747,m,2.06,0.0,1,0.0,0.0,2.06,2.06,2.89
63523,pDC,LAM_DC,1748,m,0.585,0.03677,2,0.026,0.0629,0.559,0.611,-1.12
63523,pDC,LAT_HD,1749,m,1.48,0.07071,2,0.05,0.0478,1.43,1.53,1.32
63523,pDC,LAX_FC,1750,m,0.895,0.0,1,0.0,0.0,0.895,0.895,-0.27
63523,pDC,LEL_FH,1751,m,0.8725,0.06859,2,0.0485,0.0786,0.824,0.921,-0.33
63523,pDC,LIP_BG,1752,m,1.12,0.0,1,0.0,0.0,1.12,1.12,0.34
63523,pDC,LIV_DA,1753,m,0.857,0.01838,2,0.013,0.0215,0.844,0.87,-0.38
63523,pDC,LOM_BG,1755,m,0.70867,0.06463,3,0.03732,0.0912,0.66,0.782,-0.78
63523,pDC,LUF_AD,1758,m,1.0756,0.4089,5,0.18287,0.3802,0.761,1.68,0.22
63523,pDC,LUG_EH,1759,m,0.76533,0.03513,3,0.02028,0.0459,0.727,0.796,-0.63
63523,pDC,LUV_DG,1761,m,0.56475,0.04779,4,0.02389,0.0846,0.512,0.62,-1.17
63523,pDC,LUZ_FH,1762,m,0.834,0.0,1,0.0,0.0,0.834,0.834,-0.44
63523,pDC,MERCURI_HF,1763,m,1.5833,0.11719,3,0.06766,0.074,1.45,1.67,1.6
63523,pDC,PAT_CD,1766,m,1.2867,0.0611,3,0.03528,0.0475,1.22,1.34,0.79
63523,pDC,PEF_EC,1767,m,1.23,0.16523,3,0.09539,0.1343,1.06,1.39,0.64
63523,pDC,SEH_AH,1770,m,0.56825,0.07011,4,0.03505,0.1234,0.512,0.668,-1.16
63523,pDC,STUCKY_HF,1771,m,0.224,0.0,1,0.0,0.0,0.224,0.224,-2.1
63523,pDC,VUX2_HF,1773,m,0.96867,0.10257,3,0.05922,0.1059,0.878,1.08,-0.07
63523,pDC,XAD8_BG,1776,m,0.696,0.04293,3,0.02479,0.0617,0.65,0.735,-0.81
63523,pDC,XAH3_GH,1777,m,2.1667,0.1097,3,0.06333,0.0506,2.04,2.23,3.18
63523,pDC,XAS4_AF,1778,m,1.1133,0.11676,3,0.06741,0.1049,1.01,1.24,0.32
63523,pDC,XAV_AH,1779,m,0.75167,0.02558,3,0.01477,0.034,0.734,0.781,-0.66
63523,pDC,XAW2_CD,1780,m,0.7895,0.02192,2,0.0155,0.0278,0.774,0.805,-0.56
63523,pDC,XEB2_AG,1781,m,1.26,0.11136,3,0.06429,0.0884,1.14,1.36,0.72
63523,pDC,XEB_AF,1782,m,0.67,0.0,1,0.0,0.0,0.67,0.67,-0.89
63523,pDC,XEQ_EH,1783,m,0.876,0.05803,3,0.0335,0.0662,0.817,0.933,-0.33
63523,pDC,XXEN2_DC,1784,m,0.78133,0.12018,3,0.06938,0.1538,0.685,0.916,-0.58
63523,pDC,XXEN3_DC,1785,m,0.619,0.0,1,0.0,0.0,0.619,0.619,-1.02
63523,pDC,YOX_DE,1786,m,1.1967,0.0611,3,0.03528,0.0511,1.13,1.25,0.55
