measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113815,mp_CD8_pos_CD62L_neg,RIX:CC(002 x 011),1374,m,31.277,31.084,6,12.69,0.9938,4.97,72.5,0.5
113815,mp_CD8_pos_CD62L_neg,RIX:CC(004 x 011),1698,m,50.7,24.632,3,14.221,0.4858,23.5,71.5,1.58
113815,mp_CD8_pos_CD62L_neg,RIX:CC(024 x 023),1700,m,42.088,37.689,6,15.386,0.8955,7.36,88.5,1.1
113815,mp_CD8_pos_CD62L_neg,RIX:CC(041 x 012),1701,m,32.6,21.777,3,12.573,0.668,16.6,57.4,0.57
113815,mp_CD8_pos_CD62L_neg,RIX:CC(002 x 021),3307,m,45.733,20.183,3,11.653,0.4413,30.4,68.6,1.31
113815,mp_CD8_pos_CD62L_neg,RIX:CC(003 x 051),3308,m,11.947,2.4515,6,1.0008,0.2052,8.58,15.2,-0.58
113815,mp_CD8_pos_CD62L_neg,RIX:CC(012 x 032),3321,m,28.063,22.775,6,9.2977,0.8115,6.55,66.7,0.32
113815,mp_CD8_pos_CD62L_neg,RIX:CC(013 x 041),3322,m,5.0433,2.4048,6,0.98177,0.4768,3.07,8.96,-0.96
113815,mp_CD8_pos_CD62L_neg,RIX:CC(019 x 002),3326,m,11.756,4.4692,5,1.9987,0.3802,5.68,18.3,-0.59
113815,mp_CD8_pos_CD62L_neg,RIX:CC(019 x 004),3327,m,34.767,15.638,3,9.0285,0.4498,17.6,48.2,0.69
113815,mp_CD8_pos_CD62L_neg,RIX:CC(025 x 028),3333,m,20.387,18.929,3,10.929,0.9285,7.36,42.1,-0.11
113815,mp_CD8_pos_CD62L_neg,RIX:CC(027 x 036),3335,m,8.09,1.4271,3,0.82395,0.1764,6.5,9.26,-0.79
113815,mp_CD8_pos_CD62L_neg,RIX:CC(043 x 033),3351,m,11.503,5.4536,3,3.1486,0.4741,8.28,17.8,-0.6
113815,mp_CD8_pos_CD62L_neg,RIX:CC(051 x 005),3359,m,15.567,7.3793,4,3.6896,0.474,8.67,24.3,-0.38
113815,mp_CD8_pos_CD62L_neg,RIX:CC(005 x 038),3383,m,20.38,22.014,3,12.71,1.0802,7.64,45.8,-0.11
113815,mp_CD8_pos_CD62L_neg,RIX:CC(015 x 018),3386,m,10.35,0.63836,3,0.36856,0.0617,9.65,10.9,-0.67
113815,mp_CD8_pos_CD62L_neg,RIX:CC(015 x 059),3387,m,8.4333,2.165,3,1.25,0.2567,6.27,10.6,-0.77
113815,mp_CD8_pos_CD62L_neg,RIX:CC(017 x 041),3389,m,8.9217,1.8832,6,0.76881,0.2111,7.34,12.4,-0.75
113815,mp_CD8_pos_CD62L_neg,RIX:CC(018 x 065),3391,m,6.9233,0.56003,3,0.32333,0.0809,6.6,7.57,-0.86
113815,mp_CD8_pos_CD62L_neg,RIX:CC(035 x 020),3395,m,15.8,5.557,3,3.2083,0.3517,12.2,22.2,-0.36
113815,mp_CD8_pos_CD62L_neg,RIX:CC(035 x 071),3396,m,6.2467,1.3596,3,0.78499,0.2177,4.99,7.69,-0.9
113815,mp_CD8_pos_CD62L_neg,RIX:CC(037 x 046),3397,m,10.02,3.437,3,1.9844,0.343,6.26,13.0,-0.69
113815,mp_CD8_pos_CD62L_neg,RIX:CC(037 x 057),3398,m,16.967,2.0984,3,1.2115,0.1237,14.6,18.6,-0.3
113815,mp_CD8_pos_CD62L_neg,RIX:CC(041 x 016),3400,m,3.9367,0.73323,3,0.42333,0.1863,3.45,4.78,-1.03
113815,mp_CD8_pos_CD62L_neg,RIX:CC(042 x 017),3401,m,16.35,2.6674,6,1.089,0.1631,12.0,19.6,-0.33
113815,mp_CD8_pos_CD62L_neg,RIX:CC(042 x 019),3402,m,28.33,33.615,3,19.408,1.1866,6.09,67.0,0.34
113815,mp_CD8_pos_CD62L_neg,RIX:CC(043 x 037),3403,m,7.2033,0.36116,3,0.20851,0.0501,6.98,7.62,-0.84
113815,mp_CD8_pos_CD62L_neg,RIX:CC(051 x 009),3404,m,48.933,38.563,3,22.264,0.7881,17.6,92.0,1.48
113815,mp_CD8_pos_CD62L_neg,RIX:CC(052 x 007),3405,m,8.5033,2.995,3,1.7292,0.3522,5.95,11.8,-0.77
113815,mp_CD8_pos_CD62L_neg,RIX:CC(057 x 052),3406,m,47.9,17.287,3,9.9805,0.3609,36.6,67.8,1.43
113815,mp_CD8_pos_CD62L_neg,RIX:CC(058 x 022),3407,m,64.4,24.376,3,14.073,0.3785,40.7,89.4,2.35
113815,mp_CD8_pos_CD62L_neg,RIX:CC(062 x 046),3409,m,7.9167,0.86864,3,0.50151,0.1097,7.17,8.87,-0.8
113815,mp_CD8_pos_CD62L_neg,RIX:CC(063 x 002),3410,m,4.89,0.88504,3,0.51098,0.181,3.88,5.53,-0.97
113815,mp_CD8_pos_CD62L_neg,RIX:CC(074 x 058),3412,m,34.377,49.903,3,28.812,1.4517,5.45,92.0,0.67
113815,mp_CD8_pos_CD62L_neg,RIX:CC(074 x 062),3413,m,9.25,3.7179,3,2.1465,0.4019,6.6,13.5,-0.73
113815,mp_CD8_pos_CD62L_neg,RIX:CC(075 x 021),3414,m,10.447,0.85705,3,0.49482,0.082,9.74,11.4,-0.66
113815,mp_CD8_pos_CD62L_neg,RIX:CC(075 x 035),3415,m,50.68,39.257,3,22.665,0.7746,9.03,87.0,1.58
113815,mp_CD8_pos_CD62L_neg,RIX:CC(001 x 055),3416,m,3.88,0.82638,3,0.47711,0.213,3.23,4.81,-1.03
113815,mp_CD8_pos_CD62L_neg,RIX:CC(006 x 007),3418,m,32.167,6.7337,3,3.8877,0.2093,27.6,39.9,0.55
113815,mp_CD8_pos_CD62L_neg,RIX:CC(006 x 039),3419,m,7.9467,0.65729,3,0.37949,0.0827,7.26,8.57,-0.8
113815,mp_CD8_pos_CD62L_neg,RIX:CC(007 x 070),3420,m,67.4,25.014,3,14.442,0.3711,51.1,96.2,2.51
113815,mp_CD8_pos_CD62L_neg,RIX:CC(008 x 009),3421,m,10.237,3.0679,3,1.7713,0.2997,7.86,13.7,-0.67
113815,mp_CD8_pos_CD62L_neg,RIX:CC(008 x 018),3423,m,17.567,1.8824,3,1.0868,0.1072,15.4,18.8,-0.27
113815,mp_CD8_pos_CD62L_neg,RIX:CC(009 x 040),3424,m,47.733,42.306,3,24.425,0.8863,14.0,95.2,1.42
113815,mp_CD8_pos_CD62L_neg,RIX:CC(010 x 015),3425,m,5.2967,1.3059,3,0.75397,0.2466,4.32,6.78,-0.95
113815,mp_CD8_pos_CD62L_neg,RIX:CC(010 x 060),3426,m,28.923,32.358,3,18.682,1.1188,8.07,66.2,0.37
113815,mp_CD8_pos_CD62L_neg,RIX:CC(011 x 032),3427,m,23.618,22.528,6,9.1971,0.9538,8.57,67.7,0.07
113815,mp_CD8_pos_CD62L_neg,RIX:CC(012 x 038),3428,m,15.167,3.894,3,2.2482,0.2567,12.3,19.6,-0.4
113815,mp_CD8_pos_CD62L_neg,RIX:CC(019 x 027),3429,m,10.17,3.4451,3,1.989,0.3388,6.71,13.6,-0.68
113815,mp_CD8_pos_CD62L_neg,RIX:CC(024 x 052),3433,m,17.57,22.116,3,12.769,1.2588,4.26,43.1,-0.27
113815,mp_CD8_pos_CD62L_neg,RIX:CC(029 x 027),3435,m,18.613,26.754,3,15.447,1.4374,2.62,49.5,-0.21
113815,mp_CD8_pos_CD62L_neg,RIX:CC(029 x 071),3436,m,19.033,4.4859,3,2.5899,0.2357,13.9,22.2,-0.18
113815,mp_CD8_pos_CD62L_neg,RIX:CC(030 x 061),3438,m,14.127,8.3102,3,4.7979,0.5883,5.78,22.4,-0.46
113815,mp_CD8_pos_CD62L_neg,RIX:CC(033 x 046),3439,m,9.8983,2.5234,6,1.0302,0.2549,7.51,14.0,-0.69
113815,mp_CD8_pos_CD62L_neg,RIX:CC(040 x 003),3443,m,27.567,29.565,3,17.069,1.0725,10.0,61.7,0.29
113815,mp_CD8_pos_CD62L_neg,RIX:CC(040 x 015),3444,m,7.4867,0.30665,3,0.17704,0.041,7.15,7.75,-0.83
113815,mp_CD8_pos_CD62L_neg,RIX:CC(046 x 068),3447,m,31.203,31.672,3,18.286,1.015,9.91,67.6,0.5
113815,mp_CD8_pos_CD62L_neg,RIX:CC(049 x 036),3448,m,14.2,1.7321,3,1.0,0.122,12.2,15.2,-0.45
113815,mp_CD8_pos_CD62L_neg,RIX:CC(055 x 006),3449,m,6.5133,0.33005,3,0.19055,0.0507,6.24,6.88,-0.88
113815,mp_CD8_pos_CD62L_neg,RIX:CC(056 x 033),3451,m,69.37,30.877,3,17.827,0.4451,34.9,94.5,2.62
113815,mp_CD8_pos_CD62L_neg,RIX:CC(060 x 037),3453,m,5.8767,0.78373,3,0.45249,0.1334,5.21,6.74,-0.92
113815,mp_CD8_pos_CD62L_neg,RIX:CC(061 x 025),3454,m,2.0033,0.58688,3,0.33884,0.293,1.53,2.66,-1.13
113815,mp_CD8_pos_CD62L_neg,RIX:CC(061 x 026),3455,m,6.2733,1.6805,3,0.97023,0.2679,4.43,7.72,-0.9
113815,mp_CD8_pos_CD62L_neg,RIX:CC(061 x 039),3456,m,29.067,18.129,3,10.467,0.6237,16.2,49.8,0.38
113815,mp_CD8_pos_CD62L_neg,RIX:CC(062 x 072),3457,m,60.17,32.757,3,18.913,0.5444,25.3,90.3,2.11
113815,mp_CD8_pos_CD62L_neg,RIX:CC(063 x 001),3458,m,27.667,8.21,3,4.74,0.2967,19.7,36.1,0.3
113815,mp_CD8_pos_CD62L_neg,RIX:CC(065 x 010),3459,m,34.328,37.386,6,15.263,1.0891,6.47,96.2,0.67
113815,mp_CD8_pos_CD62L_neg,RIX:CC(065 x 072),3460,m,24.043,15.698,3,9.0633,0.6529,5.93,33.7,0.1
113815,mp_CD8_pos_CD62L_neg,RIX:CC(068 x 035),3461,m,79.53,19.202,3,11.086,0.2414,57.5,92.7,3.19
113815,mp_CD8_pos_CD62L_neg,RIX:CC(068 x 043),3462,m,20.733,7.8564,3,4.5359,0.3789,12.7,28.4,-0.09
113815,mp_CD8_pos_CD62L_neg,RIX:CC(070 x 003),3463,m,15.333,2.4007,3,1.386,0.1566,12.9,17.7,-0.39
113815,mp_CD8_pos_CD62L_neg,RIX:CC(072 x 063),3464,m,41.6,22.381,3,12.922,0.538,15.8,55.8,1.08
113815,mp_CD8_pos_CD62L_neg,RIX:CC(072 x 075),3465,m,25.133,3.8695,3,2.2341,0.154,22.8,29.6,0.16
113815,mp_CD8_pos_CD62L_neg,RIX:CC(022 x 044),3466,m,9.3633,2.009,3,1.1599,0.2146,7.09,10.9,-0.72
113815,mp_CD8_pos_CD62L_neg,RIX:CC(014 x 059),3467,m,7.91,3.5627,3,2.0569,0.4504,4.49,11.6,-0.8
113815,mp_CD8_pos_CD62L_neg,RIX:CC(052 x 014),3468,m,5.1533,1.5186,3,0.87674,0.2947,3.79,6.79,-0.96
