measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43510,creatinine,CAST/EiJ,2,f,0.200,0,5,0,0,0.200,0.200,-0.48
43510,creatinine,C57BL/6J,7,f,0.233,0.0488,15,0.0126,0.209,0.200,0.300,0.22
43510,creatinine,NOD/ShiLtJ,13,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,WSB/EiJ,42,f,0.200,0,2,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF0003/Ornl,2601,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF0027/Ornl,2607,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF0041/Ornl,2608,f,0.200,0,3,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF0091/Ornl,2620,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF0113/Ornl,2624,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF0125/Ornl,2625,f,0.300,0,1,0,0,0.300,0.300,1.64
43510,creatinine,PreCCF0134/Ornl,2626,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF0147/Ornl,2630,f,0.300,0,1,0,0,0.300,0.300,1.64
43510,creatinine,PreCCF0157/Ornl,2632,f,0.300,0,1,0,0,0.300,0.300,1.64
43510,creatinine,PreCCF0166/Ornl,2633,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF0176/Ornl,2636,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF0181/Ornl,2637,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF0190/Ornl,2639,f,0.233,0.0577,3,0.0333,0.247,0.200,0.300,0.22
43510,creatinine,PreCCF0220/Ornl,2646,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF0232/Ornl,2648,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF0289/Ornl,2654,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF0381/Ornl,2669,f,0.200,0,2,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF0388/Ornl,2670,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF0477/Ornl,2682,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF0481/Ornl,2683,f,0.300,0,1,0,0,0.300,0.300,1.64
43510,creatinine,PreCCF0491/Ornl,2685,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF0538/Ornl,2691,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF0555/Ornl,2695,f,0.233,0.0577,3,0.0333,0.247,0.200,0.300,0.22
43510,creatinine,PreCCF0559/Ornl,2696,f,0.300,0,1,0,0,0.300,0.300,1.64
43510,creatinine,PreCCF0600/Ornl,2697,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF0611/Ornl,2699,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF0638/Ornl,2703,f,0.300,0,1,0,0,0.300,0.300,1.64
43510,creatinine,PreCCF0652/Ornl,2705,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF0690/Ornl,2714,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF0691/Ornl,2715,f,0.200,0,2,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF0692/Ornl,2716,f,0.200,0,3,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF0699/Ornl,2718,f,0.300,0,1,0,0,0.300,0.300,1.64
43510,creatinine,PreCCF0739/Ornl,2724,f,0.200,0,2,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF0749/Ornl,2725,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF0754/Ornl,2726,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF0792/Ornl,2731,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF0820/Ornl,2736,f,0.267,0.0577,3,0.0333,0.217,0.200,0.300,0.94
43510,creatinine,PreCCF0821/Ornl,2737,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF0827/Ornl,2740,f,0.300,0,1,0,0,0.300,0.300,1.64
43510,creatinine,PreCCF0863/Ornl,2744,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF0878/Ornl,2748,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF0881/Ornl,2749,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF0896/Ornl,2751,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF0900/Ornl,2752,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF0914/Ornl,2755,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF0923/Ornl,2757,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF0940/Ornl,2761,f,0.300,0,1,0,0,0.300,0.300,1.64
43510,creatinine,PreCCF0941/Ornl,2762,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF0942/Ornl,2763,f,0.300,0,1,0,0,0.300,0.300,1.64
43510,creatinine,PreCCF1009/Ornl,2770,f,0.200,0,2,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF1082/Ornl,2776,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF1112/Ornl,2779,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF1114/Ornl,2780,f,0.200,0,3,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF1141/Ornl,2787,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF1207/Ornl,2796,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF1237/Ornl,2798,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF1246/Ornl,2801,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF1258/Ornl,2803,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF1264/Ornl,2805,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF1279/Ornl,2806,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF1339/Ornl,2813,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF1401/Ornl,2818,f,0.400,0,1,0,0,0.400,0.400,3.75
43510,creatinine,PreCCF1508/Ornl,2834,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF1515/Ornl,2835,f,0.300,0,1,0,0,0.300,0.300,1.64
43510,creatinine,PreCCF1516/Ornl,2836,f,0.300,0,1,0,0,0.300,0.300,1.64
43510,creatinine,PreCCF1524/Ornl,2839,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF1566/Ornl,2844,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF1608/Ornl,2852,f,0.400,0,1,0,0,0.400,0.400,3.75
43510,creatinine,PreCCF1635/Ornl,2855,f,0.200,0,2,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF1639/Ornl,2856,f,0.300,0,1,0,0,0.300,0.300,1.64
43510,creatinine,PreCCF2020/Ornl,2861,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF2041/Ornl,2862,f,0.200,0,2,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF2075/Ornl,2864,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF2080/Ornl,2865,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF2114/Ornl,2868,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF2168/Ornl,2871,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF2237/Ornl,2873,f,0.400,0,1,0,0,0.400,0.400,3.75
43510,creatinine,PreCCF2459/Ornl,2882,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF2533/Ornl,2884,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF2558/Ornl,2885,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF3007/Ornl,2891,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF3019/Ornl,2894,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF3087/Ornl,2900,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF3154/Ornl,2902,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF3389/Ornl,2910,f,0.300,0,1,0,0,0.300,0.300,1.64
43510,creatinine,PreCCF3489/Ornl,2914,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF3515/Ornl,2916,f,0.200,0,2,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF4001/Ornl,2923,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF4010/Ornl,2924,f,0.200,0,2,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF4020/Ornl,2925,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF4075/Ornl,2927,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF4093/Ornl,2930,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF4179/Ornl,2934,f,0.233,0.0577,3,0.0333,0.247,0.200,0.300,0.22
43510,creatinine,PreCCF4251/Ornl,2936,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF4390/Ornl,2940,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF4445/Ornl,2944,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF4595/Ornl,2951,f,0.300,0,1,0,0,0.300,0.300,1.64
43510,creatinine,PreCCF5067/Ornl,2958,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF5118/Ornl,2961,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF5252/Ornl,2970,f,0.300,0,1,0,0,0.300,0.300,1.64
43510,creatinine,PreCCF5410/Ornl,2977,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,PreCCF5489/Ornl,2981,f,0.200,0,1,0,0,0.200,0.200,-0.48
43510,creatinine,CAST/EiJ,2,m,0.250,0.0707,2,0.0500,0.283,0.200,0.300,-0.03
43510,creatinine,A/J,4,m,0.200,0,4,0,0,0.200,0.200,-0.24
43510,creatinine,C57BL/6J,7,m,0.224,0.0435,33,0.00758,0.194,0.200,0.300,-0.14
43510,creatinine,NOD/ShiLtJ,13,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,WSB/EiJ,42,m,0.200,0,2,0,0,0.200,0.200,-0.24
43510,creatinine,NZO/HlLtJ,122,m,0.300,0,1,0,0,0.300,0.300,0.18
43510,creatinine,PWK/PhJ,217,m,0.200,0,2,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF0003/Ornl,2601,m,0.200,0,2,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF0020/Ornl,2606,m,0.400,0,1,0,0,0.400,0.400,0.61
43510,creatinine,PreCCF0041/Ornl,2608,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF0070/Ornl,2614,m,0.300,0,1,0,0,0.300,0.300,0.18
43510,creatinine,PreCCF0072/Ornl,2616,m,0.400,0,1,0,0,0.400,0.400,0.61
43510,creatinine,PreCCF0091/Ornl,2620,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF0125/Ornl,2625,m,0.250,0.0707,2,0.0500,0.283,0.200,0.300,-0.03
43510,creatinine,PreCCF0147/Ornl,2630,m,0.300,0,1,0,0,0.300,0.300,0.18
43510,creatinine,PreCCF0166/Ornl,2633,m,0.300,0,2,0,0,0.300,0.300,0.18
43510,creatinine,PreCCF0181/Ornl,2637,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF0189/Ornl,2638,m,0.300,0,1,0,0,0.300,0.300,0.18
43510,creatinine,PreCCF0190/Ornl,2639,m,0.250,0.100,4,0.0500,0.400,0.200,0.400,-0.03
43510,creatinine,PreCCF0205/Ornl,2641,m,0.200,0,2,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF0220/Ornl,2646,m,0.200,0,2,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF0232/Ornl,2648,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF0289/Ornl,2654,m,0.200,0,2,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF0305/Ornl,2661,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF0381/Ornl,2669,m,0.200,0,2,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF0388/Ornl,2670,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF0449/Ornl,2676,m,0.400,0,1,0,0,0.400,0.400,0.61
43510,creatinine,PreCCF0477/Ornl,2682,m,0.250,0.0707,2,0.0500,0.283,0.200,0.300,-0.03
43510,creatinine,PreCCF0481/Ornl,2683,m,0.400,0,1,0,0,0.400,0.400,0.61
43510,creatinine,PreCCF0491/Ornl,2685,m,3.10,0,1,0,0,3.10,3.10,11.98
43510,creatinine,PreCCF0509/Ornl,2688,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF0538/Ornl,2691,m,0.200,0,2,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF0555/Ornl,2695,m,0.200,0,2,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF0611/Ornl,2699,m,0.300,0,1,0,0,0.300,0.300,0.18
43510,creatinine,PreCCF0618/Ornl,2701,m,0.300,0,1,0,0,0.300,0.300,0.18
43510,creatinine,PreCCF0652/Ornl,2705,m,0.200,0,2,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF0667/Ornl,2709,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF0680/Ornl,2713,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF0690/Ornl,2714,m,0.400,0,1,0,0,0.400,0.400,0.61
43510,creatinine,PreCCF0691/Ornl,2715,m,0.200,0,2,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF0692/Ornl,2716,m,0.233,0.0577,3,0.0333,0.247,0.200,0.300,-0.10
43510,creatinine,PreCCF0699/Ornl,2718,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF0739/Ornl,2724,m,0.200,0,3,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF0749/Ornl,2725,m,0.300,0,1,0,0,0.300,0.300,0.18
43510,creatinine,PreCCF0754/Ornl,2726,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF0773/Ornl,2727,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF0779/Ornl,2728,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF0780/Ornl,2729,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF0792/Ornl,2731,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF0820/Ornl,2736,m,0.300,0.141,2,0.1000,0.471,0.200,0.400,0.18
43510,creatinine,PreCCF0822/Ornl,2738,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF0829/Ornl,2741,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF0878/Ornl,2748,m,0.300,0.141,2,0.1000,0.471,0.200,0.400,0.18
43510,creatinine,PreCCF0881/Ornl,2749,m,0.400,0,1,0,0,0.400,0.400,0.61
43510,creatinine,PreCCF0896/Ornl,2751,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF0912/Ornl,2754,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF0923/Ornl,2757,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF0940/Ornl,2761,m,0.300,0,1,0,0,0.300,0.300,0.18
43510,creatinine,PreCCF0941/Ornl,2762,m,0.300,0,1,0,0,0.300,0.300,0.18
43510,creatinine,PreCCF1009/Ornl,2770,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF1082/Ornl,2776,m,0.300,0,1,0,0,0.300,0.300,0.18
43510,creatinine,PreCCF1114/Ornl,2780,m,0.200,0,4,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF1122/Ornl,2782,m,0.300,0,1,0,0,0.300,0.300,0.18
43510,creatinine,PreCCF1141/Ornl,2787,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF1200/Ornl,2795,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF1237/Ornl,2798,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF1246/Ornl,2801,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF1258/Ornl,2803,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF1288/Ornl,2808,m,0.300,0,3,0,0,0.300,0.300,0.18
43510,creatinine,PreCCF1309/Ornl,2811,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF1401/Ornl,2818,m,0.400,0,1,0,0,0.400,0.400,0.61
43510,creatinine,PreCCF1474/Ornl,2827,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF1491/Ornl,2832,m,0.300,0,1,0,0,0.300,0.300,0.18
43510,creatinine,PreCCF1516/Ornl,2836,m,0.250,0.0707,2,0.0500,0.283,0.200,0.300,-0.03
43510,creatinine,PreCCF1524/Ornl,2839,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF1566/Ornl,2844,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF1605/Ornl,2851,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF1611/Ornl,2853,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF1635/Ornl,2855,m,0.233,0.0577,3,0.0333,0.247,0.200,0.300,-0.10
43510,creatinine,PreCCF1639/Ornl,2856,m,0.200,0,2,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF2001/Ornl,2860,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF2020/Ornl,2861,m,0.250,0.0577,4,0.0289,0.231,0.200,0.300,-0.03
43510,creatinine,PreCCF2041/Ornl,2862,m,0.200,0,2,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF2075/Ornl,2864,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF2134/Ornl,2870,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF2168/Ornl,2871,m,0.200,0,2,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF2227/Ornl,2872,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF2390/Ornl,2878,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF2417/Ornl,2880,m,0.300,0,1,0,0,0.300,0.300,0.18
43510,creatinine,PreCCF2459/Ornl,2882,m,0.250,0.0707,2,0.0500,0.283,0.200,0.300,-0.03
43510,creatinine,PreCCF2558/Ornl,2885,m,0.200,0,2,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF2580/Ornl,2887,m,0.300,0,1,0,0,0.300,0.300,0.18
43510,creatinine,PreCCF2650/Ornl,2889,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF3007/Ornl,2891,m,0.233,0.0577,3,0.0333,0.247,0.200,0.300,-0.10
43510,creatinine,PreCCF3011/Ornl,2892,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF3018/Ornl,2893,m,0.200,0,2,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF3019/Ornl,2894,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF3041/Ornl,2896,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF3046/Ornl,2897,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF3078/Ornl,2898,m,0.300,0,1,0,0,0.300,0.300,0.18
43510,creatinine,PreCCF3080/Ornl,2899,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF3118/Ornl,2901,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF3156/Ornl,2903,m,0.300,0,1,0,0,0.300,0.300,0.18
43510,creatinine,PreCCF3168/Ornl,2904,m,0.300,0,1,0,0,0.300,0.300,0.18
43510,creatinine,PreCCF3289/Ornl,2906,m,0.300,0,1,0,0,0.300,0.300,0.18
43510,creatinine,PreCCF3327/Ornl,2907,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF3358/Ornl,2908,m,0.250,0.0707,2,0.0500,0.283,0.200,0.300,-0.03
43510,creatinine,PreCCF3370/Ornl,2909,m,0.300,0,1,0,0,0.300,0.300,0.18
43510,creatinine,PreCCF3389/Ornl,2910,m,0.300,0,1,0,0,0.300,0.300,0.18
43510,creatinine,PreCCF3410/Ornl,2911,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF3513/Ornl,2915,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF3515/Ornl,2916,m,0.200,0,2,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF3548/Ornl,2917,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF3549/Ornl,2918,m,0.400,0,1,0,0,0.400,0.400,0.61
43510,creatinine,PreCCF3564/Ornl,2919,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF3571/Ornl,2920,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF3584/Ornl,2921,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF3612/Ornl,2922,m,0.300,0,1,0,0,0.300,0.300,0.18
43510,creatinine,PreCCF4001/Ornl,2923,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF4010/Ornl,2924,m,0.200,0,2,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF4114/Ornl,2932,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF4179/Ornl,2934,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF4251/Ornl,2936,m,0.200,0,2,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF4285/Ornl,2937,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF4307/Ornl,2938,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF4390/Ornl,2940,m,0.200,0,2,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF4409/Ornl,2941,m,0.300,0,1,0,0,0.300,0.300,0.18
43510,creatinine,PreCCF4410/Ornl,2942,m,0.250,0.0707,2,0.0500,0.283,0.200,0.300,-0.03
43510,creatinine,PreCCF4445/Ornl,2944,m,0.233,0.0577,3,0.0333,0.247,0.200,0.300,-0.10
43510,creatinine,PreCCF4533/Ornl,2946,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF4559/Ornl,2947,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF4587/Ornl,2950,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF4595/Ornl,2951,m,0.300,0,1,0,0,0.300,0.300,0.18
43510,creatinine,PreCCF5019/Ornl,2954,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF5046/Ornl,2955,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF5049/Ornl,2956,m,0.300,0,1,0,0,0.300,0.300,0.18
43510,creatinine,PreCCF5066/Ornl,2957,m,0.300,0,1,0,0,0.300,0.300,0.18
43510,creatinine,PreCCF5076/Ornl,2959,m,0.300,0,1,0,0,0.300,0.300,0.18
43510,creatinine,PreCCF5091/Ornl,2960,m,0.300,0,1,0,0,0.300,0.300,0.18
43510,creatinine,PreCCF5118/Ornl,2961,m,0.300,0.141,2,0.1000,0.471,0.200,0.400,0.18
43510,creatinine,PreCCF5140/Ornl,2963,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF5156/Ornl,2965,m,0.300,0,1,0,0,0.300,0.300,0.18
43510,creatinine,PreCCF5168/Ornl,2966,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF5180/Ornl,2967,m,0.300,0,1,0,0,0.300,0.300,0.18
43510,creatinine,PreCCF5181/Ornl,2968,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF5232/Ornl,2969,m,0.300,0,1,0,0,0.300,0.300,0.18
43510,creatinine,PreCCF5389/Ornl,2976,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF5415/Ornl,2978,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF5480/Ornl,2980,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF5489/Ornl,2981,m,0.250,0.0707,2,0.0500,0.283,0.200,0.300,-0.03
43510,creatinine,PreCCF5513/Ornl,2982,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF5528/Ornl,2984,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF5549/Ornl,2986,m,0.200,0,1,0,0,0.200,0.200,-0.24
43510,creatinine,PreCCF5612/Ornl,2987,m,0.200,0,1,0,0,0.200,0.200,-0.24
