measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24256,CD8_naive_M06,BTBR T<+> Itpr3<tf>/J,1,f,65.9,4.29,8,1.52,0.0651,61.9,74.6,1.19
24256,CD8_naive_M06,CAST/EiJ,2,f,25.4,25.8,6,10.5,1.01,1.07,51.7,-0.27
24256,CD8_naive_M06,129S1/SvImJ,3,f,2.99,3.43,8,1.21,1.15,1.20,11.4,-1.08
24256,CD8_naive_M06,A/J,4,f,3.26,1.51,8,0.532,0.463,1.39,6.09,-1.07
24256,CD8_naive_M06,C3H/HeJ,6,f,53.1,6.20,8,2.19,0.117,46.8,65.2,0.72
24256,CD8_naive_M06,C57BL/6J,7,f,64.9,9.49,8,3.36,0.146,52.1,77.1,1.15
24256,CD8_naive_M06,DBA/2J,8,f,42.4,11.7,8,4.14,0.276,28.4,54.7,0.34
24256,CD8_naive_M06,FVB/NJ,9,f,56.9,6.59,8,2.33,0.116,45.0,65.6,0.86
24256,CD8_naive_M06,LP/J,10,f,3.84,2.78,8,0.983,0.723,1.30,8.83,-1.05
24256,CD8_naive_M06,SWR/J,12,f,1.54,1.98,8,0.699,1.28,0.250,6.33,-1.13
24256,CD8_naive_M06,PL/J,14,f,80.1,4.14,7,1.56,0.0517,71.3,83.8,1.70
24256,CD8_naive_M06,AKR/J,15,f,31.4,8.90,8,3.15,0.284,16.6,42.8,-0.06
24256,CD8_naive_M06,CBA/J,16,f,47.1,8.59,8,3.04,0.182,29.8,55.9,0.51
24256,CD8_naive_M06,SJL/J,17,f,17.1,5.13,8,1.81,0.300,12.0,27.1,-0.57
24256,CD8_naive_M06,KK/HlJ,18,f,14.3,14.5,8,5.14,1.01,0.250,33.7,-0.67
24256,CD8_naive_M06,BUB/BnJ,24,f,5.77,3.50,8,1.24,0.606,2.17,12.4,-0.98
24256,CD8_naive_M06,RIIIS/J,26,f,64.9,8.54,8,3.02,0.131,47.6,74.7,1.15
24256,CD8_naive_M06,SM/J,31,f,60.0,13.0,16,3.26,0.217,31.7,78.1,0.97
24256,CD8_naive_M06,C57BR/cdJ,32,f,10.7,3.36,8,1.19,0.314,5.14,15.6,-0.80
24256,CD8_naive_M06,NON/ShiLtJ,34,f,10.00,2.53,8,0.896,0.254,5.60,14.2,-0.83
24256,CD8_naive_M06,C57BLKS/J,35,f,74.8,4.85,8,1.72,0.0648,68.5,82.2,1.51
24256,CD8_naive_M06,NZW/LacJ,36,f,1.28,1.03,8,0.363,0.801,0.380,3.59,-1.14
24256,CD8_naive_M06,C57L/J,37,f,46.6,5.44,8,1.92,0.117,35.0,51.4,0.49
24256,CD8_naive_M06,C57BL/10J,38,f,45.5,6.72,8,2.38,0.148,32.3,53.3,0.45
24256,CD8_naive_M06,MOLF/EiJ,40,f,0.0234,0.0216,7,0.00818,0.924,0,0.0570,-1.19
24256,CD8_naive_M06,WSB/EiJ,42,f,72.6,9.87,8,3.49,0.136,58.2,85.1,1.43
24256,CD8_naive_M06,BALB/cByJ,50,f,0.712,0.255,8,0.0901,0.358,0.470,1.26,-1.16
24256,CD8_naive_M06,P/J,55,f,1.97,0.891,8,0.315,0.452,0.920,3.66,-1.12
24256,CD8_naive_M06,MRL/MpJ,58,f,19.1,6.77,8,2.39,0.354,10.1,28.0,-0.50
24256,CD8_naive_M06,NOD.B10Sn-H2<b>/J,92,f,65.1,6.69,9,2.23,0.103,55.4,77.6,1.16
24256,CD8_naive_M06,PWD/PhJ,101,f,6.19,2.31,8,0.816,0.373,3.50,10.6,-0.97
24256,CD8_naive_M06,NZO/HlLtJ,122,f,61.0,6.77,8,2.39,0.111,46.6,69.4,1.01
24256,CD8_naive_M06,BTBR T<+> Itpr3<tf>/J,1,m,67.4,7.46,8,2.64,0.111,60.6,78.4,1.08
24256,CD8_naive_M06,129S1/SvImJ,3,m,3.83,0.983,8,0.348,0.257,2.36,5.37,-1.23
24256,CD8_naive_M06,A/J,4,m,3.00,1.37,8,0.484,0.455,1.31,5.10,-1.26
24256,CD8_naive_M06,C3H/HeJ,6,m,55.5,7.06,8,2.49,0.127,42.4,62.7,0.65
24256,CD8_naive_M06,C57BL/6J,7,m,59.1,9.39,8,3.32,0.159,44.2,72.2,0.78
24256,CD8_naive_M06,DBA/2J,8,m,32.5,9.44,8,3.34,0.290,22.7,51.4,-0.19
24256,CD8_naive_M06,FVB/NJ,9,m,47.9,4.94,8,1.75,0.103,39.7,54.3,0.37
24256,CD8_naive_M06,LP/J,10,m,2.25,1.74,8,0.616,0.775,0.770,4.82,-1.28
24256,CD8_naive_M06,SWR/J,12,m,0.994,0.738,8,0.261,0.742,0.170,2.49,-1.33
24256,CD8_naive_M06,PL/J,14,m,78.3,4.43,7,1.68,0.0566,73.5,86.6,1.47
24256,CD8_naive_M06,AKR/J,15,m,31.8,5.29,8,1.87,0.166,27.1,41.4,-0.21
24256,CD8_naive_M06,CBA/J,16,m,32.2,7.76,8,2.74,0.241,21.5,46.0,-0.20
24256,CD8_naive_M06,SJL/J,17,m,76.3,9.41,6,3.84,0.123,59.6,85.5,1.40
24256,CD8_naive_M06,KK/HlJ,18,m,28.2,7.09,8,2.51,0.251,21.7,37.8,-0.34
24256,CD8_naive_M06,BUB/BnJ,24,m,3.31,1.21,8,0.429,0.367,1.80,5.34,-1.24
24256,CD8_naive_M06,RIIIS/J,26,m,22.7,5.00,8,1.77,0.221,16.1,30.3,-0.54
24256,CD8_naive_M06,SM/J,31,m,56.4,4.43,8,1.57,0.0786,52.0,66.3,0.68
24256,CD8_naive_M06,C57BR/cdJ,32,m,25.0,6.92,8,2.45,0.277,17.1,40.4,-0.46
24256,CD8_naive_M06,NON/ShiLtJ,34,m,1.79,0.733,8,0.259,0.409,0.620,3.11,-1.30
24256,CD8_naive_M06,C57BLKS/J,35,m,74.8,1.63,8,0.576,0.0218,72.5,77.3,1.35
24256,CD8_naive_M06,NZW/LacJ,36,m,2.98,1.20,8,0.423,0.402,0.660,4.60,-1.26
24256,CD8_naive_M06,C57L/J,37,m,45.2,12.4,8,4.39,0.274,27.3,66.2,0.27
24256,CD8_naive_M06,C57BL/10J,38,m,55.8,7.60,8,2.69,0.136,45.3,67.7,0.66
24256,CD8_naive_M06,MOLF/EiJ,40,m,0.00275,0.00778,8,0.00275,2.83,0,0.0220,-1.36
24256,CD8_naive_M06,WSB/EiJ,42,m,62.9,16.2,6,6.63,0.258,32.2,76.9,0.91
24256,CD8_naive_M06,BALB/cByJ,50,m,63.3,36.5,8,12.9,0.576,5.54,91.6,0.93
24256,CD8_naive_M06,P/J,55,m,89.3,1.97,8,0.695,0.0220,85.8,91.5,1.87
24256,CD8_naive_M06,MRL/MpJ,58,m,29.0,9.51,8,3.36,0.328,12.3,41.1,-0.31
24256,CD8_naive_M06,NOD.B10Sn-H2<b>/J,92,m,58.7,3.85,7,1.45,0.0656,53.6,64.0,0.76
24256,CD8_naive_M06,PWD/PhJ,101,m,11.3,4.45,8,1.57,0.395,5.02,16.1,-0.95
24256,CD8_naive_M06,NZO/HlLtJ,122,m,45.6,8.02,8,2.84,0.176,34.7,54.6,0.29
