measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
25008,BW_M20,BTBR T<+> Itpr3<tf>/J,1,f,30.7,3.15,6,1.28,0.102,26.3,35.1,0.73
25008,BW_M20,129S1/SvImJ,3,f,30.1,6.09,8,2.15,0.202,24.3,43.0,0.62
25008,BW_M20,A/J,4,f,22.0,2.93,3,1.69,0.133,18.7,24.2,-0.84
25008,BW_M20,C3H/HeJ,6,f,21.4,2.20,6,0.897,0.102,18.6,23.5,-0.95
25008,BW_M20,C57BL/6J,7,f,24.1,1.25,7,0.472,0.0519,22.8,25.9,-0.46
25008,BW_M20,DBA/2J,8,f,25.7,5.59,7,2.11,0.218,16.9,32.8,-0.17
25008,BW_M20,FVB/NJ,9,f,28.5,4.79,6,1.95,0.168,22.3,34.1,0.33
25008,BW_M20,LP/J,10,f,25.2,1.36,7,0.515,0.0540,23.2,27.0,-0.26
25008,BW_M20,SWR/J,12,f,22.7,1.32,4,0.660,0.0582,21.5,24.4,-0.71
25008,BW_M20,PL/J,14,f,20.5,2.86,5,1.28,0.139,18.2,25.5,-1.11
25008,BW_M20,CBA/J,16,f,33.0,6.15,8,2.17,0.186,24.5,43.0,1.14
25008,BW_M20,KK/HlJ,18,f,28.8,7.21,6,2.94,0.251,18.7,36.0,0.38
25008,BW_M20,BUB/BnJ,24,f,23.5,4.92,8,1.74,0.210,14.8,30.5,-0.57
25008,BW_M20,RIIIS/J,26,f,23.5,5.51,8,1.95,0.235,16.0,33.2,-0.57
25008,BW_M20,SM/J,31,f,23.0,1.97,8,0.695,0.0853,19.5,25.2,-0.66
25008,BW_M20,C57BR/cdJ,32,f,29.4,1.83,8,0.645,0.0621,26.7,32.5,0.49
25008,BW_M20,NON/ShiLtJ,34,f,30.7,5.09,9,1.70,0.166,23.9,40.3,0.73
25008,BW_M20,C57BLKS/J,35,f,24.3,1.13,7,0.427,0.0464,23.0,26.2,-0.43
25008,BW_M20,NZW/LacJ,36,f,38.4,4.02,8,1.42,0.105,31.6,42.3,2.11
25008,BW_M20,C57L/J,37,f,28.7,3.41,8,1.21,0.119,24.8,35.3,0.37
25008,BW_M20,C57BL/10J,38,f,24.5,1.06,8,0.374,0.0432,23.0,26.3,-0.39
25008,BW_M20,WSB/EiJ,42,f,19.2,2.49,8,0.880,0.129,15.6,22.9,-1.34
25008,BW_M20,BALB/cByJ,50,f,26.9,1.91,5,0.854,0.0711,25.2,29.8,0.04
25008,BW_M20,P/J,55,f,23.0,3.64,8,1.29,0.158,19.3,28.6,-0.66
25008,BW_M20,MRL/MpJ,58,f,22.9,1.90,4,0.948,0.0828,20.1,24.3,-0.68
25008,BW_M20,NOD.B10Sn-H2<b>/J,92,f,28.7,2.33,8,0.823,0.0811,26.2,32.2,0.37
25008,BW_M20,PWD/PhJ,101,f,22.4,2.08,8,0.736,0.0931,19.4,25.7,-0.77
25008,BW_M20,NZO/HlLtJ,122,f,44.8,13.8,5,6.16,0.307,21.6,54.5,3.27
25008,BW_M20,BTBR T<+> Itpr3<tf>/J,1,m,32.5,1.99,3,1.15,0.0613,31.3,34.8,0.26
25008,BW_M20,129S1/SvImJ,3,m,29.2,4.80,7,1.81,0.164,23.4,36.6,-0.12
25008,BW_M20,A/J,4,m,22.9,2.22,4,1.11,0.0967,20.2,25.3,-0.84
25008,BW_M20,C3H/HeJ,6,m,27.8,1.63,8,0.577,0.0587,25.7,30.8,-0.28
25008,BW_M20,C57BL/6J,7,m,32.6,3.42,7,1.29,0.105,28.1,37.2,0.27
25008,BW_M20,DBA/2J,8,m,21.8,4.68,6,1.91,0.215,16.3,28.7,-0.97
25008,BW_M20,FVB/NJ,9,m,29.8,1.73,5,0.776,0.0583,27.7,31.9,-0.05
25008,BW_M20,LP/J,10,m,26.7,1.78,8,0.628,0.0666,24.0,29.6,-0.41
25008,BW_M20,SWR/J,12,m,27.5,1.08,7,0.410,0.0394,26.5,29.5,-0.31
25008,BW_M20,CBA/J,16,m,29.3,4.37,8,1.55,0.149,23.5,34.6,-0.11
25008,BW_M20,KK/HlJ,18,m,25.9,4.75,7,1.80,0.183,19.8,34.7,-0.50
25008,BW_M20,RIIIS/J,26,m,25.3,4.16,8,1.47,0.164,18.8,30.3,-0.57
25008,BW_M20,SM/J,31,m,28.4,4.65,7,1.76,0.164,23.7,35.8,-0.21
25008,BW_M20,C57BR/cdJ,32,m,33.5,1.50,8,0.530,0.0448,31.0,36.1,0.37
25008,BW_M20,NON/ShiLtJ,34,m,35.4,11.5,8,4.07,0.325,23.0,57.3,0.59
25008,BW_M20,C57BLKS/J,35,m,26.6,2.93,7,1.11,0.110,21.2,29.9,-0.42
25008,BW_M20,NZW/LacJ,36,m,41.6,3.59,7,1.36,0.0861,36.4,47.4,1.30
25008,BW_M20,C57L/J,37,m,32.7,3.83,7,1.45,0.117,27.3,38.1,0.28
25008,BW_M20,C57BL/10J,38,m,28.3,1.39,6,0.566,0.0490,25.7,29.4,-0.22
25008,BW_M20,WSB/EiJ,42,m,20.7,2.02,6,0.824,0.0974,17.9,22.7,-1.09
25008,BW_M20,BALB/cByJ,50,m,27.3,3.93,7,1.48,0.144,22.2,31.9,-0.34
25008,BW_M20,P/J,55,m,26.6,1.91,6,0.781,0.0720,24.5,29.1,-0.42
25008,BW_M20,MRL/MpJ,58,m,31.7,9.63,4,4.82,0.304,22.9,41.4,0.17
25008,BW_M20,NOD.B10Sn-H2<b>/J,92,m,34.9,2.63,5,1.18,0.0754,31.2,37.3,0.53
25008,BW_M20,PWD/PhJ,101,m,21.3,2.01,7,0.761,0.0944,18.3,23.9,-1.02
25008,BW_M20,NZO/HlLtJ,122,m,66.3,6.25,4,3.12,0.0942,57.6,71.7,4.12
